information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,-4.162,0.0349,0.0,1.8223,0.0,,88.1289,89.3391,,,Visualizer
moment,-3.939,0.033,0.0,1.8857,0.0,,88.1602,89.3114,,,Visualizer
moment,-3.759,0.0347,0.0,1.8579,0.0,,88.0625,89.324,,,Visualizer
moment,-3.554,0.0347,0.0,1.8911,0.0,,88.1289,89.2418,,,Visualizer
moment,-3.331,0.033,0.0,1.9021,0.0,,88.1953,89.2726,,,Visualizer
moment,-3.128,0.0337,0.0,1.9026,0.0,,88.1289,89.338,,,Visualizer
moment,-2.926,0.0334,0.0,1.8997,0.0,,88.0938,89.3548,,,Visualizer
moment,-2.724,0.0352,0.0,1.8782,0.0,,88.0938,89.3665,,,Visualizer
moment,-2.499,0.0356,0.0,1.9915,0.0,,88.1602,89.3246,,,Visualizer
moment,-2.296,0.0361,0.0,1.9436,0.0,,88.0625,89.3511,,,Visualizer
moment,-2.092,0.0344,0.0,2.0078,0.0,,88.0625,89.3505,,,Visualizer
moment,-1.891,0.0349,0.0,1.9473,0.0,,88.0938,89.2979,,,Visualizer
moment,-1.666,0.0349,0.0,2.0005,0.0,,88.0625,89.3314,,,Visualizer
moment,-1.463,0.0339,0.0,1.9695,0.0,,88.0625,89.3103,,,Visualizer
moment,-1.261,0.0347,0.0,1.998,0.0,,88.1289,89.2932,,,Visualizer
moment,-1.059,0.0354,0.0,2.0222,0.0,,88.1602,89.3023,,,Visualizer
moment,-0.833,0.0359,0.0,1.9453,0.0,,88.1289,89.3514,,,Visualizer
moment,-0.632,0.0347,0.0,2.3438,0.0,,88.0625,89.3793,,,Visualizer
moment,-0.428,0.0342,0.0,2.801,0.0,,88.0938,89.3243,,,Visualizer
moment,-0.226,0.0361,0.0,3.1492,0.0,,88.1289,89.3045,,,Visualizer
moment,0.0,0.0349,0.0,3.3872,0.0,,88.2266,89.2602,,,Visualizer
moment,0.0,0.0339,0.0,3.6243,0.0,,88.1602,79.7135,,,Visualizer
moment,0.41,0.0409,0.0,5.5251,0.0,,88.1602,79.7135,,,Visualizer
moment,0.611,0.1054,0.0,6.8063,0.0,,88.0625,79.9642,,,Visualizer
moment,0.836,0.4357,0.0,7.7693,0.0,,87.7695,79.987,,,Visualizer
moment,1.039,0.8069,0.0,8.1611,0.0,,84.6133,79.928,,,Visualizer
moment,1.243,1.237,0.0,8.4884,0.0,,83.3867,79.9454,,,Visualizer
moment,1.443,1.3845,0.0,8.4505,0.0,,83.2227,79.8873,,,Visualizer
moment,1.669,2.0662,0.0,8.662,0.0,,83.6758,80.039,,,Visualizer
moment,1.873,2.2292,0.0,8.5748,0.0,,84.707,80.3981,,,Visualizer
moment,2.084,2.3418,0.0,8.4854,0.0,,86.0391,80.8298,,,Visualizer
moment,2.278,2.2652,0.0,8.4672,0.0,,87.5039,81.3419,,,Visualizer
moment,2.501,2.3856,0.0,8.3335,0.0,,88.6563,81.8703,,,Visualizer
moment,2.704,2.5439,0.0,8.1407,0.0,,89.7109,82.5405,,,Visualizer
moment,2.91,2.7165,0.0,8.0227,0.0,,90.707,83.3754,,,Visualizer
moment,3.11,2.471,0.0,7.9583,0.0,,91.207,84.345,,,Visualizer
moment,3.334,2.5528,0.0,7.8001,0.0,,91.5742,85.2806,,,Visualizer
moment,3.536,2.6668,0.0,7.6472,0.0,,91.8086,86.0755,,,Visualizer
moment,3.739,2.673,0.0,7.5235,0.0,,91.7734,86.8179,,,Visualizer
moment,3.945,2.7494,0.0,7.4974,0.0,,91.7734,87.5023,,,Visualizer
moment,4.167,3.0609,0.0,7.2648,0.0,,91.5391,88.0772,,,Visualizer
moment,4.37,3.11,0.0,6.9097,0.0,,91.1406,88.5096,,,Visualizer
moment,4.571,3.1941,0.0,6.656,0.0,,90.8047,88.8662,,,Visualizer
moment,4.776,3.3283,0.0,6.2427,0.0,,90.2734,89.204,,,Visualizer
moment,5.0,3.4196,0.0,5.9213,0.0,,89.8438,89.3744,,,Visualizer
moment,5.202,3.5128,0.0,5.3966,0.0,,89.5781,89.4392,,,Visualizer
moment,5.404,3.481,0.0,4.8931,0.0,,89.0508,89.5842,,,Visualizer
moment,5.606,3.4707,0.0,4.4152,0.0,,88.7852,89.5853,,,Visualizer
moment,5.832,3.5326,0.0,3.7098,0.0,,88.4883,89.5527,,,Visualizer
moment,6.034,3.3893,0.0,3.3221,0.0,,88.293,89.5997,,,Visualizer
moment,6.236,3.4146,0.0,2.931,0.0,,87.9648,89.5041,,,Visualizer
moment,6.438,3.3988,0.0,2.682,0.0,,87.832,89.4374,,,Visualizer
moment,6.665,3.4378,0.0,2.0574,0.0,,87.7344,89.4198,,,Visualizer
moment,6.866,3.3104,0.0,1.7041,0.0,,87.4414,89.434,,,Visualizer
moment,7.069,3.3069,0.0,1.6126,0.0,,87.4063,89.4373,,,Visualizer
moment,7.27,3.3399,0.0,1.2116,0.0,,87.3086,89.3703,,,Visualizer
moment,7.498,3.0735,0.0,0.9229,0.0,,87.1797,89.2915,,,Visualizer
moment,7.7,3.0374,0.1,0.8582,0.0,,87.1133,89.3101,,,Visualizer
moment,7.901,3.0204,0.0,0.9011,0.1766,,86.9844,89.2834,,,Visualizer
moment,8.128,3.1034,0.1,0.9919,0.3095,,86.9492,89.2332,,,Visualizer
moment,8.328,3.1698,0.1,0.7982,0.347,,86.8516,89.1734,,,Visualizer
moment,8.554,3.0309,0.1,0.5522,0.2815,,86.7227,89.1326,,,Visualizer
moment,8.734,2.9997,0.1,0.6739,0.2815,,86.6875,89.0986,,,Visualizer
moment,8.936,3.0464,0.3,0.6129,0.2815,,86.6563,89.1156,,,Visualizer
moment,9.163,3.077,0.2,0.476,0.4514,,86.625,89.0338,,,Visualizer
moment,9.366,3.0015,0.2,0.5764,0.196,,86.5898,89.0576,,,Visualizer
moment,9.566,3.0213,0.2,0.5292,0.2829,,86.3945,89.081,,,Visualizer
moment,9.791,3.069,0.2,0.4312,0.6516,,86.4609,89.043,,,Visualizer
moment,9.994,3.018,0.2,0.5326,0.4654,,86.3945,89.086,,,Visualizer
moment,10.195,3.1007,0.2,0.327,0.3052,,86.3945,89.0548,,,Visualizer
moment,10.399,2.9576,0.4,0.43,0.2082,,86.1992,89.0017,,,Visualizer
moment,10.635,3.033,0.4,0.3341,0.5094,,86.2344,88.9798,,,Visualizer
moment,10.831,3.032,0.4,0.4789,0.5619,,86.168,88.9286,,,Visualizer
moment,11.029,3.0503,0.4,0.2724,0.3069,,86.0703,88.9248,,,Visualizer
moment,11.232,2.9617,0.4,0.4452,0.3912,,86.0703,88.893,,,Visualizer
moment,11.457,2.9988,0.5,0.4426,0.3912,,86.0391,88.8826,,,Visualizer
moment,11.661,3.0705,0.5,0.3489,0.5567,,86.0039,88.8666,,,Visualizer
moment,11.862,3.1129,0.5,0.2196,-0.1195,,85.9102,88.8308,,,Visualizer
moment,12.063,3.052,0.5,0.183,-0.0003,,85.875,88.8597,,,Visualizer
moment,12.29,3.0012,0.7,0.1313,0.0812,,85.8125,88.8888,,,Visualizer
moment,12.494,2.9975,0.6,0.1001,0.4188,,85.7461,88.8638,,,Visualizer
moment,12.693,2.9683,0.7,0.3393,0.4096,,85.8125,88.8437,,,Visualizer
moment,12.897,3.0152,0.7,0.3256,0.331,,85.7461,88.8274,,,Visualizer
moment,13.123,3.1169,0.7,1.0181,0.3292,,85.8125,88.8252,,,Visualizer
moment,13.328,3.851,0.6,1.7554,0.3292,,85.5508,88.7485,,,Visualizer
moment,13.527,4.7187,0.8,2.3389,0.3261,,85.0664,88.8065,,,Visualizer
moment,13.728,5.1073,0.7,2.7549,0.4728,,84.418,88.7681,,,Visualizer
moment,13.954,6.0229,0.9,3.2093,0.2414,,83.9023,88.7897,,,Visualizer
moment,14.156,6.9211,0.9,3.1143,0.4263,,83.6445,88.7386,,,Visualizer
moment,14.361,7.7832,1.0,2.8498,0.7948,,83.6445,88.745,,,Visualizer
moment,14.561,8.2139,1.0,2.4882,0.6171,,83.9648,88.7105,,,Visualizer
moment,14.787,8.3583,1.1,2.1032,0.6642,,84.4844,88.669,,,Visualizer
moment,14.988,8.6029,1.4,1.8141,0.8369,,85.0313,88.6424,,,Visualizer
moment,15.19,8.9728,1.5,1.5792,0.6258,,85.6484,88.4756,,,Visualizer
moment,15.394,8.6907,1.5,1.4574,0.8575,,86.2656,88.4234,,,Visualizer
moment,15.619,8.8113,1.8,1.2637,0.7772,,86.7891,88.4159,,,Visualizer
moment,15.822,9.1788,1.9,1.1232,0.7749,,87.3438,88.3634,,,Visualizer
moment,16.024,8.9008,2.1,0.9752,0.7185,,87.8008,88.3065,,,Visualizer
moment,16.227,8.8877,2.4,0.9617,0.8927,,88.2266,88.2375,,,Visualizer
moment,16.453,8.8634,2.6,0.9044,0.9492,,88.7188,88.2093,,,Visualizer
moment,16.654,8.889,2.7,0.9482,1.0104,,88.9492,88.1132,,,Visualizer
moment,16.857,9.0165,2.9,0.8258,0.9438,,89.5117,88.1209,,,Visualizer
moment,17.061,8.9514,3.0,0.9057,0.946,,89.7773,88.1249,,,Visualizer
moment,17.284,8.804,3.4,0.9356,0.7457,,89.9766,88.1039,,,Visualizer
moment,17.487,8.9914,3.6,0.9088,1.1285,,90.207,88.093,,,Visualizer
moment,17.689,8.9799,3.8,0.8946,0.8365,,90.4063,88.1099,,,Visualizer
moment,17.914,9.0152,4.0,0.8977,1.2722,,90.4727,88.0719,,,Visualizer
moment,18.118,8.9816,4.2,0.9382,1.2168,,90.7734,88.0569,,,Visualizer
moment,18.319,8.92,4.4,0.9769,1.238,,90.9063,87.9733,,,Visualizer
moment,18.521,9.0421,4.9,0.9497,0.7856,,90.8398,87.9936,,,Visualizer
moment,18.747,8.9357,5.1,1.0015,1.5256,,90.9414,88.0038,,,Visualizer
moment,18.948,8.7673,5.3,1.0732,1.2431,,90.8047,87.9525,,,Visualizer
moment,19.151,8.9695,5.5,1.0846,1.1863,,90.707,88.0443,,,Visualizer
moment,19.354,9.0111,5.9,1.1303,1.2576,,90.6055,88.062,,,Visualizer
moment,19.58,8.9752,6.3,1.1153,1.6337,,90.375,88.0693,,,Visualizer
moment,19.782,8.9714,6.5,1.1289,1.5056,,90.1758,88.0143,,,Visualizer
moment,19.983,8.9911,6.7,1.1184,1.3417,,89.9102,88.0042,,,Visualizer
moment,20.187,8.927,6.9,1.1615,1.1659,,89.7109,88.0303,,,Visualizer
moment,20.413,8.9259,7.2,1.1864,1.4361,,89.5117,88.0658,,,Visualizer
moment,20.613,9.0267,7.7,1.1864,1.5593,,89.3477,88.0731,,,Visualizer
moment,20.815,8.8894,8.0,1.2651,1.4149,,89.1797,88.1073,,,Visualizer
moment,21.019,9.0282,8.3,1.2338,1.4202,,89.082,88.1028,,,Visualizer
moment,21.246,8.9636,8.6,1.2896,1.5739,,89.1172,88.0372,,,Visualizer
moment,21.451,9.0053,9.1,1.3068,1.7084,,89.1484,88.1531,,,Visualizer
moment,21.648,9.1569,9.4,1.3384,2.213,,89.0508,88.1822,,,Visualizer
moment,21.851,9.0568,9.8,1.3636,1.5704,,89.2813,88.1631,,,Visualizer
moment,22.08,9.0996,10.1,1.3798,1.7162,,89.2148,88.228,,,Visualizer
moment,22.278,9.1377,10.5,1.3635,1.6835,,89.5117,88.2001,,,Visualizer
moment,22.483,9.1393,10.9,1.4017,1.859,,89.6094,88.1826,,,Visualizer
moment,22.684,9.0213,11.5,1.4278,1.7327,,89.6758,88.235,,,Visualizer
moment,22.911,9.0995,11.6,1.4423,1.8028,,89.7773,88.2304,,,Visualizer
moment,23.112,9.1419,12.1,1.4449,1.8075,,89.9414,88.1666,,,Visualizer
moment,23.316,9.0373,12.7,1.4763,2.1135,,90.0742,88.2032,,,Visualizer
moment,23.539,8.9409,13.1,1.5697,1.9679,,90.1094,88.227,,,Visualizer
moment,23.742,9.1262,13.6,1.5627,1.9613,,90.207,88.2241,,,Visualizer
moment,23.945,9.1391,14.1,1.5545,2.2601,,90.2422,88.2809,,,Visualizer
moment,24.146,8.8711,14.5,1.6292,2.3732,,90.0742,88.2112,,,Visualizer
moment,24.372,9.038,14.9,1.6681,2.0987,,89.9766,88.2452,,,Visualizer
moment,24.574,8.9727,15.4,1.6499,2.1665,,89.9414,88.2768,,,Visualizer
moment,24.779,8.9122,15.8,1.6677,2.163,,89.9102,88.2867,,,Visualizer
moment,24.979,9.0175,16.2,1.6377,2.1671,,89.7422,88.2725,,,Visualizer
moment,25.204,8.828,16.7,1.7054,2.1702,,89.6758,88.294,,,Visualizer
moment,25.407,8.9024,17.2,1.6927,2.1079,,89.5469,88.2904,,,Visualizer
moment,25.631,8.9507,17.7,1.6879,2.3357,,89.5117,88.3334,,,Visualizer
moment,25.814,8.8062,18.1,1.7388,2.3152,,89.6094,88.3253,,,Visualizer
moment,26.038,8.7717,18.6,1.7656,2.1032,,89.5117,88.3429,,,Visualizer
moment,26.239,8.8395,19.1,1.8452,2.4886,,89.5781,88.3751,,,Visualizer
moment,26.443,8.7946,19.5,1.7991,2.3215,,89.5117,88.375,,,Visualizer
moment,26.646,8.8341,20.0,1.6906,2.1798,,89.4141,88.4035,,,Visualizer
moment,26.868,8.7567,20.5,1.7718,2.438,,89.3789,88.4223,,,Visualizer
moment,27.071,8.7648,21.0,1.6773,2.3044,,89.3477,88.3767,,,Visualizer
moment,27.273,8.7166,21.4,1.6872,2.1818,,89.4141,88.3817,,,Visualizer
moment,27.479,8.7286,21.9,1.6688,2.269,,89.1797,88.4427,,,Visualizer
moment,27.706,8.6625,22.4,1.7033,2.3858,,89.2461,88.4671,,,Visualizer
moment,27.904,8.6752,22.9,1.7149,2.3721,,89.1797,88.4108,,,Visualizer
moment,28.106,8.5703,23.4,1.7118,2.3754,,89.1484,88.4242,,,Visualizer
moment,28.308,8.6173,23.9,1.7946,2.5079,,89.1797,88.5139,,,Visualizer
moment,28.534,8.6453,24.3,1.8493,2.3672,,89.1797,88.4324,,,Visualizer
moment,28.736,8.5799,24.8,1.8357,2.2196,,89.082,88.4733,,,Visualizer
moment,28.969,8.5718,25.3,1.8064,2.6316,,88.9492,88.5458,,,Visualizer
moment,29.147,8.5389,25.8,1.8289,2.4231,,88.918,88.5031,,,Visualizer
moment,29.366,8.4531,26.2,1.862,2.2277,,88.8516,88.5383,,,Visualizer
moment,29.57,8.5235,26.8,1.7763,2.2851,,88.7852,88.5091,,,Visualizer
moment,29.771,8.4334,27.3,1.8118,2.5291,,88.7539,88.4914,,,Visualizer
moment,29.973,8.4119,27.8,1.878,2.2998,,88.6563,88.4693,,,Visualizer
moment,30.198,8.4557,28.2,1.8343,2.3626,,88.6563,88.4506,,,Visualizer
moment,30.401,8.4707,28.7,1.7632,2.2469,,88.5898,88.4476,,,Visualizer
moment,30.604,8.3377,29.2,1.8378,2.3119,,88.5234,88.4596,,,Visualizer
moment,30.805,8.3857,29.7,1.862,2.5335,,88.5234,88.5079,,,Visualizer
moment,31.035,8.3447,30.5,1.8598,2.2409,,88.6211,88.5336,,,Visualizer
moment,31.256,8.1719,30.7,1.8489,2.6294,,88.4883,88.4334,,,Visualizer
moment,31.435,8.257,31.4,1.9015,2.2946,,88.5898,88.5043,,,Visualizer
moment,31.664,8.3474,31.7,1.8927,2.4592,,88.6211,88.4575,,,Visualizer
moment,31.864,8.1917,32.2,1.9368,2.4064,,88.4258,88.4003,,,Visualizer
moment,32.066,8.2574,32.6,1.9281,2.4052,,88.3906,88.4492,,,Visualizer
moment,32.27,8.1023,33.1,1.9623,2.2406,,88.3594,88.4698,,,Visualizer
moment,32.471,8.1741,33.9,1.9471,2.3372,,88.3906,88.3984,,,Visualizer
moment,32.697,8.171,34.4,1.9516,2.3986,,88.3242,88.393,,,Visualizer
moment,32.898,8.1975,34.9,1.8851,2.5688,,88.3242,88.4341,,,Visualizer
moment,33.101,8.0192,35.4,1.9684,2.3569,,88.2617,88.3265,,,Visualizer
moment,33.326,8.0795,35.8,1.9372,2.427,,88.1602,88.3148,,,Visualizer
moment,33.53,8.0521,36.3,1.986,2.4164,,88.0938,88.2808,,,Visualizer
moment,33.731,8.0264,36.8,1.9232,2.4499,,88.0625,88.3218,,,Visualizer
moment,33.934,7.9616,37.3,1.9167,2.2979,,88.0313,88.3542,,,Visualizer
moment,34.159,7.9615,37.7,1.9164,2.5073,,88.0313,88.3347,,,Visualizer
moment,34.363,7.9991,38.2,1.9659,2.2545,,88.0938,88.3199,,,Visualizer
moment,34.564,7.9057,38.8,1.9939,2.3283,,88.0938,88.2379,,,Visualizer
moment,34.766,7.9552,39.2,1.9596,2.4242,,88.1602,88.3384,,,Visualizer
moment,34.648,7.9607,38.8,1.9697,2.3848,,88.0938,88.2793,,,Visualizer
moment,34.828,6.7153,39.2,1.7571,2.4173,,88.0625,88.3222,,,Visualizer
moment,35.031,0.6038,39.7,2.2102,2.3406,,88.0625,88.3473,,,Visualizer
moment,35.234,0.0,39.9,2.7644,2.1408,,88.1953,88.3592,,,Visualizer
moment,35.459,0.7095,40.0,3.1289,1.7804,,88.0938,88.3778,,,Visualizer
moment,35.662,0.4956,40.1,3.48,1.3943,,88.1289,88.2587,,,Visualizer
moment,35.864,0.4932,40.2,3.6743,1.0487,,88.1602,88.362,,,Visualizer
moment,36.067,0.4778,40.3,3.8325,0.6555,,88.0313,88.2768,,,Visualizer
moment,36.292,0.5134,40.4,3.9375,0.4399,,88.0313,88.2277,,,Visualizer
moment,36.496,0.4978,40.5,3.9326,0.4379,,88.0313,88.2997,,,Visualizer
moment,36.697,0.4409,40.5,4.0208,0.4379,,88.1289,88.2337,,,Visualizer
moment,36.898,0.4399,40.5,4.074,0.3575,,87.9648,88.2011,,,Visualizer
moment,37.123,0.4814,40.5,4.071,0.2576,,87.9961,88.1637,,,Visualizer
moment,37.326,0.46,40.5,4.115,0.077,,87.9961,88.1726,,,Visualizer
moment,37.529,0.4744,40.5,4.1128,0.0,,87.9961,88.1786,,,Visualizer
moment,37.731,0.4897,40.5,4.0896,0.0,,87.9961,88.0956,,,Visualizer
moment,37.957,0.418,40.6,4.082,0.0812,,88.0313,88.0864,,,Visualizer
moment,38.16,0.4165,40.7,4.033,0.1822,,87.9961,88.1405,,,Visualizer
moment,38.362,0.4409,40.7,4.0317,0.1822,,88.0625,88.0792,,,Visualizer
moment,38.566,0.4177,40.7,4.0596,0.1822,,87.9648,88.0881,,,Visualizer
moment,38.789,0.3794,40.7,4.0781,0.1822,,87.9336,88.007,,,Visualizer
