information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.786,5.08,30.27,2.53,2.85,,75.33,80.47,,,Visualizer
moment,19.085,5.08,30.75,2.54,2.77,,75.43,80.43,,,Visualizer
moment,19.198,5.08,31.64,2.51,2.78,,75.46,80.37,,,Visualizer
moment,19.423,5.05,31.95,2.52,2.86,,75.4,80.28,,,Visualizer
moment,19.611,5.06,32.4,2.52,2.76,,75.43,80.26,,,Visualizer
moment,19.873,5.05,32.93,2.54,2.67,,75.4,80.23,,,Visualizer
moment,20.023,5.08,33.76,2.5,2.75,,75.33,80.12,,,Visualizer
moment,20.249,5.05,34.07,2.51,2.74,,75.43,80.12,,,Visualizer
moment,20.473,5.05,34.6,2.53,2.66,,75.37,80.03,,,Visualizer
moment,20.66,5.06,35.51,2.54,2.88,,75.3,79.89,,,Visualizer
moment,20.886,5.04,36.04,2.55,2.81,,75.37,79.92,,,Visualizer
moment,21.073,5.07,36.56,2.53,2.81,,75.37,79.89,,,Visualizer
moment,21.301,5.03,37.08,2.53,2.75,,75.17,79.82,,,Visualizer
