information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.079,5.66,26.5,2.27,2.68,,173.65,182.94,,,Visualizer
moment,18.278,5.67,26.98,2.28,2.69,,173.65,182.84,,,Visualizer
moment,18.53,5.64,27.96,2.27,2.69,,173.48,182.65,,,Visualizer
moment,18.729,5.67,28.46,2.23,2.64,,173.65,182.58,,,Visualizer
moment,18.929,5.62,28.98,2.21,2.64,,173.54,182.41,,,Visualizer
moment,19.142,5.59,29.21,2.2,2.62,,173.48,182.43,,,Visualizer
moment,19.334,5.59,29.91,2.17,2.84,,173.48,182.29,,,Visualizer
moment,19.555,5.56,30.63,2.15,2.58,,173.25,182.2,,,Visualizer
moment,19.78,5.56,31.06,2.12,2.52,,173.13,182.17,,,Visualizer
moment,19.984,5.53,31.55,2.17,2.49,,173.13,182.11,,,Visualizer
moment,20.179,5.57,32.01,2.12,2.51,,172.96,181.96,,,Visualizer
moment,20.38,5.5,32.82,2.12,2.59,,172.79,181.87,,,Visualizer
moment,20.58,5.51,33.05,2.09,2.55,,172.67,181.77,,,Visualizer
moment,20.781,5.47,33.45,2.08,2.54,,172.15,181.68,,,Visualizer
moment,21.045,5.48,34.39,2.09,2.75,,172.21,181.58,,,Visualizer
moment,21.245,5.47,34.85,2.05,2.75,,171.99,181.66,,,Visualizer
moment,21.428,5.42,35.07,2.05,2.45,,171.75,181.43,,,Visualizer
moment,21.633,5.43,35.53,2.06,2.4,,171.81,181.29,,,Visualizer
moment,21.828,5.43,35.95,2.04,2.42,,171.52,181.24,,,Visualizer
moment,22.029,5.39,36.49,2.07,2.5,,171.58,181.11,,,Visualizer
