information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.996,0.15,0.1,4.01,0.1,,89.46,84.16,,,Visualizer
moment,4.191,0.14,0.1,4.02,0.0,,89.62,84.31,,,Visualizer
moment,4.435,0.12,0.1,4.05,0.0,,89.59,84.55,,,Visualizer
moment,4.63,0.17,0.1,3.95,0.0,,89.55,84.86,,,Visualizer
moment,4.825,0.16,0.1,3.97,0.0,,89.75,85.16,,,Visualizer
moment,5.02,0.17,0.1,3.97,0.0,,89.59,85.51,,,Visualizer
moment,5.264,0.19,0.1,3.97,0.0,,89.72,85.81,,,Visualizer
moment,5.458,0.21,0.1,3.95,0.0,,89.62,86.02,,,Visualizer
moment,5.653,0.28,0.1,4.02,0.0,,89.62,86.31,,,Visualizer
moment,5.849,0.3,0.1,3.98,0.0,,89.49,86.48,,,Visualizer
moment,6.093,0.31,0.1,3.98,0.0,,89.52,86.66,,,Visualizer
moment,6.287,0.35,0.1,3.99,0.0,,89.46,86.85,,,Visualizer
moment,6.482,0.42,0.1,4.0,0.0,,89.36,86.97,,,Visualizer
moment,6.678,0.43,0.1,3.97,0.0,,89.19,87.13,,,Visualizer
moment,6.921,0.47,0.1,3.97,0.0,,88.93,87.24,,,Visualizer
moment,7.116,0.51,0.1,4.0,0.0,,88.8,87.37,,,Visualizer
moment,7.312,0.52,0.1,3.99,0.0,,88.5,87.43,,,Visualizer
moment,7.555,0.53,0.1,3.97,0.0,,88.24,87.5,,,Visualizer
moment,7.751,0.57,0.1,3.97,0.0,,87.94,87.55,,,Visualizer
moment,7.945,0.63,0.1,3.96,0.0,,87.42,87.6,,,Visualizer
moment,8.14,0.7,0.1,3.96,0.0,,87.12,87.56,,,Visualizer
moment,8.384,0.8,0.1,3.95,0.0,,86.66,87.66,,,Visualizer
moment,8.578,0.9,0.1,3.92,0.0,,86.02,87.68,,,Visualizer
moment,8.774,1.01,0.1,3.95,0.0,,85.66,87.64,,,Visualizer
moment,8.969,1.11,0.1,3.96,0.0,,85.23,87.61,,,Visualizer
moment,9.212,1.21,0.1,3.92,0.0,,85.01,87.49,,,Visualizer
moment,9.408,1.36,0.1,3.91,0.0,,84.91,87.47,,,Visualizer
moment,9.603,1.49,0.1,3.9,0.0,,85.01,87.4,,,Visualizer
moment,9.846,1.64,0.1,3.93,0.0,,85.23,87.24,,,Visualizer
moment,10.042,1.79,0.1,3.95,0.0,,85.36,87.07,,,Visualizer
moment,10.285,1.93,0.1,3.95,0.0,,85.75,86.88,,,Visualizer
moment,10.431,2.11,0.1,3.99,0.0,,85.98,86.78,,,Visualizer
moment,10.675,2.26,0.1,3.96,0.0,,86.37,86.64,,,Visualizer
moment,10.87,2.46,0.1,4.0,0.0,,86.6,86.5,,,Visualizer
moment,11.113,2.62,0.1,3.95,0.0,,86.96,86.44,,,Visualizer
moment,11.26,2.91,0.1,4.03,0.0,,87.19,86.33,,,Visualizer
moment,11.503,3.18,0.1,4.01,0.0,,87.32,86.29,,,Visualizer
moment,11.707,3.5,0.1,3.99,0.0,,87.32,86.35,,,Visualizer
moment,11.942,3.86,0.3,4.03,0.2,,87.35,86.43,,,Visualizer
moment,12.138,4.37,0.7,4.0,0.59,,87.32,86.48,,,Visualizer
moment,12.332,4.76,1.1,3.93,0.98,,87.45,86.55,,,Visualizer
moment,12.527,5.11,1.4,3.85,1.27,,87.29,86.61,,,Visualizer
moment,12.772,5.61,1.9,3.8,1.76,,87.35,86.67,,,Visualizer
moment,12.966,6.08,2.7,3.69,2.16,,87.19,86.73,,,Visualizer
moment,13.162,6.55,3.2,3.56,2.45,,87.25,86.83,,,Visualizer
moment,13.357,6.96,3.8,3.47,2.65,,87.12,86.87,,,Visualizer
moment,13.6,7.34,4.1,3.33,2.25,,86.99,86.93,,,Visualizer
moment,13.795,7.6,4.7,3.19,2.65,,86.93,86.97,,,Visualizer
moment,13.99,7.87,5.2,3.04,2.45,,86.99,86.88,,,Visualizer
moment,14.185,8.08,5.7,2.89,2.45,,87.06,86.92,,,Visualizer
moment,14.428,8.23,6.0,2.74,2.16,,86.89,87.01,,,Visualizer
moment,14.624,8.35,6.5,2.59,2.35,,86.86,86.98,,,Visualizer
moment,14.818,8.25,7.0,2.55,2.25,,86.76,86.99,,,Visualizer
moment,15.014,8.39,7.2,2.49,1.96,,86.73,87.0,,,Visualizer
moment,15.257,8.58,7.7,2.38,1.96,,86.86,87.03,,,Visualizer
moment,15.452,8.55,8.0,2.32,1.96,,86.76,87.04,,,Visualizer
moment,15.647,8.63,8.5,2.25,1.96,,86.86,87.0,,,Visualizer
moment,15.891,8.74,8.8,2.16,1.76,,86.8,87.04,,,Visualizer
moment,16.086,8.72,9.3,2.07,1.86,,86.93,87.0,,,Visualizer
moment,16.282,8.74,9.5,2.02,1.76,,86.76,86.94,,,Visualizer
moment,16.476,8.73,9.9,1.94,1.86,,86.76,86.93,,,Visualizer
moment,16.817,8.72,10.2,1.9,1.67,,86.93,86.91,,,Visualizer
moment,16.915,8.71,10.7,1.87,1.67,,86.83,86.92,,,Visualizer
moment,17.11,8.69,10.9,1.86,1.67,,86.96,86.94,,,Visualizer
moment,17.305,8.71,11.3,1.82,1.76,,87.06,86.96,,,Visualizer
moment,17.549,8.71,11.6,1.76,1.67,,86.99,86.87,,,Visualizer
moment,17.743,8.72,12.1,1.74,1.67,,87.02,86.89,,,Visualizer
moment,17.939,8.79,12.4,1.67,1.67,,87.09,86.88,,,Visualizer
moment,18.182,8.73,12.7,1.64,1.57,,87.09,86.91,,,Visualizer
moment,18.377,8.63,13.1,1.65,1.67,,87.16,86.92,,,Visualizer
moment,18.573,8.62,13.4,1.65,1.67,,87.16,86.92,,,Visualizer
moment,18.767,8.68,13.7,1.66,1.57,,87.06,86.93,,,Visualizer
moment,19.012,8.68,14.1,1.64,1.67,,87.22,86.85,,,Visualizer
moment,19.207,8.63,14.4,1.66,1.67,,87.25,86.86,,,Visualizer
moment,19.401,8.63,14.7,1.64,1.57,,87.32,86.88,,,Visualizer
moment,19.596,8.7,15.0,1.62,1.57,,87.29,86.87,,,Visualizer
moment,19.84,8.74,15.3,1.61,1.57,,87.38,86.83,,,Visualizer
moment,20.034,8.64,15.7,1.61,1.57,,87.32,86.88,,,Visualizer
moment,20.278,8.64,16.0,1.61,1.57,,87.35,86.9,,,Visualizer
moment,20.474,8.68,16.6,1.6,1.76,,87.22,86.9,,,Visualizer
moment,20.668,8.6,16.7,1.64,1.67,,87.32,86.9,,,Visualizer
moment,20.864,8.58,17.0,1.68,1.67,,87.19,86.89,,,Visualizer
moment,21.107,8.6,17.4,1.69,1.67,,87.16,86.87,,,Visualizer
moment,21.302,8.62,17.7,1.72,1.67,,87.16,86.86,,,Visualizer
moment,21.497,8.68,18.1,1.7,1.67,,87.19,86.83,,,Visualizer
moment,21.693,8.67,18.4,1.7,1.67,,87.22,86.91,,,Visualizer
moment,21.936,8.64,18.7,1.7,1.67,,87.22,87.02,,,Visualizer
moment,22.131,8.57,19.2,1.68,1.67,,87.12,86.96,,,Visualizer
moment,22.326,8.65,19.5,1.67,1.57,,87.09,86.93,,,Visualizer
moment,22.522,8.7,19.7,1.6,1.57,,87.16,86.93,,,Visualizer
moment,22.764,8.61,20.2,1.6,1.57,,87.32,86.91,,,Visualizer
moment,22.96,8.51,20.6,1.59,1.67,,87.19,86.93,,,Visualizer
moment,23.155,8.52,20.9,1.64,1.67,,87.29,87.0,,,Visualizer
moment,23.35,8.52,21.2,1.66,1.67,,87.35,86.91,,,Visualizer
moment,23.593,8.58,21.6,1.64,1.67,,87.42,86.9,,,Visualizer
moment,23.788,8.5,21.9,1.65,1.67,,87.32,86.98,,,Visualizer
moment,23.983,8.49,22.1,1.67,1.47,,87.35,86.88,,,Visualizer
moment,24.227,8.53,22.4,1.63,1.47,,87.38,86.89,,,Visualizer
moment,24.423,8.43,22.7,1.67,1.47,,87.45,86.91,,,Visualizer
moment,24.617,8.38,23.1,1.69,1.47,,87.42,86.92,,,Visualizer
moment,24.812,8.32,23.5,1.73,1.57,,87.42,86.88,,,Visualizer
moment,25.056,8.37,23.8,1.75,1.67,,87.35,86.97,,,Visualizer
moment,25.252,8.35,24.2,1.79,1.76,,87.52,86.93,,,Visualizer
moment,25.447,8.36,24.5,1.79,1.76,,87.38,86.87,,,Visualizer
moment,25.641,8.36,24.9,1.76,1.76,,87.35,86.95,,,Visualizer
moment,25.885,8.37,25.2,1.76,1.67,,87.52,86.92,,,Visualizer
moment,26.08,8.35,25.6,1.71,1.76,,87.35,86.89,,,Visualizer
moment,26.275,8.33,26.0,1.71,1.76,,87.42,86.88,,,Visualizer
moment,26.519,8.35,26.3,1.71,1.76,,87.52,86.92,,,Visualizer
moment,26.714,8.25,26.9,1.72,1.76,,87.58,86.92,,,Visualizer
moment,26.908,8.22,27.3,1.74,1.86,,87.55,86.94,,,Visualizer
moment,27.104,8.19,27.4,1.76,1.76,,87.55,86.91,,,Visualizer
moment,27.347,8.18,27.8,1.77,1.76,,87.64,86.89,,,Visualizer
moment,27.542,8.2,28.4,1.79,1.86,,87.71,86.95,,,Visualizer
moment,27.786,8.16,28.8,1.79,1.86,,87.61,87.0,,,Visualizer
moment,27.932,8.16,29.1,1.8,1.76,,87.61,86.9,,,Visualizer
moment,28.176,8.14,29.3,1.81,1.86,,87.75,86.85,,,Visualizer
moment,28.371,8.09,29.9,1.83,1.86,,87.71,86.87,,,Visualizer
moment,28.615,8.1,30.3,1.83,1.86,,87.71,86.9,,,Visualizer
moment,28.81,8.1,30.6,1.82,1.76,,87.71,86.97,,,Visualizer
moment,29.005,8.13,31.0,1.81,1.86,,87.64,86.91,,,Visualizer
moment,29.202,8.07,31.4,1.79,1.86,,87.64,86.96,,,Visualizer
moment,29.444,8.06,31.8,1.8,1.86,,87.68,86.91,,,Visualizer
moment,29.687,7.98,32.1,1.81,1.76,,87.71,86.95,,,Visualizer
moment,29.833,8.04,32.5,1.8,1.86,,87.78,86.98,,,Visualizer
moment,30.028,8.03,32.9,1.81,1.86,,87.71,86.92,,,Visualizer
moment,30.273,8.06,33.3,1.78,1.86,,87.64,86.94,,,Visualizer
moment,30.468,7.98,33.7,1.78,1.86,,87.75,86.91,,,Visualizer
moment,30.662,7.9,34.0,1.78,1.86,,87.64,86.99,,,Visualizer
moment,30.858,7.96,34.4,1.77,1.86,,87.61,87.0,,,Visualizer
moment,31.101,7.93,34.8,1.8,1.86,,87.55,86.96,,,Visualizer
moment,31.297,7.87,35.2,1.79,1.86,,87.52,86.98,,,Visualizer
moment,31.491,7.9,35.8,1.81,1.86,,87.48,87.01,,,Visualizer
moment,31.686,7.85,36.0,1.81,1.96,,87.42,86.95,,,Visualizer
moment,31.93,7.83,36.4,1.81,1.96,,87.45,87.01,,,Visualizer
moment,32.125,7.82,36.9,1.8,1.86,,87.52,86.95,,,Visualizer
moment,32.32,7.8,37.3,1.83,1.86,,87.52,86.96,,,Visualizer
moment,32.515,7.84,37.7,1.79,1.86,,87.42,86.94,,,Visualizer
moment,32.759,7.84,37.9,1.78,1.86,,87.48,86.9,,,Visualizer
moment,32.954,7.71,38.5,1.81,1.96,,87.38,86.97,,,Visualizer
moment,33.149,7.7,38.9,1.82,1.96,,87.45,86.93,,,Visualizer
moment,33.393,7.72,39.3,1.82,1.96,,87.42,86.91,,,Visualizer
moment,33.588,7.73,39.7,1.83,1.96,,87.45,86.94,,,Visualizer
moment,33.783,7.7,40.1,1.83,1.86,,87.61,86.93,,,Visualizer
moment,33.977,7.67,40.4,1.85,1.86,,87.48,86.87,,,Visualizer
