information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.252,3.01,2.1,0.38,0.38,,86.94,88.82,,,Visualizer
moment,15.477,3.0,2.2,0.43,0.47,,86.84,88.83,,,Visualizer
moment,15.656,3.0,2.3,0.41,0.47,,86.8,88.77,,,Visualizer
moment,15.882,3.01,2.4,0.42,0.38,,86.58,88.75,,,Visualizer
moment,16.061,3.01,2.4,0.44,0.38,,86.58,88.79,,,Visualizer
moment,16.287,2.99,2.5,0.43,0.38,,86.58,88.75,,,Visualizer
moment,16.512,3.0,2.5,0.45,0.38,,86.38,88.71,,,Visualizer
moment,16.694,3.04,2.8,0.52,0.57,,86.38,88.79,,,Visualizer
moment,16.916,3.16,2.8,0.9,0.47,,86.25,88.76,,,Visualizer
moment,17.142,3.64,2.8,1.39,0.38,,85.99,88.71,,,Visualizer
moment,17.322,4.36,3.1,1.84,0.57,,85.93,88.72,,,Visualizer
moment,17.547,5.11,3.2,2.11,0.57,,85.28,88.75,,,Visualizer
moment,17.772,5.76,3.4,2.28,0.57,,84.96,88.7,,,Visualizer
moment,17.952,6.41,3.5,2.31,0.66,,84.6,88.72,,,Visualizer
moment,18.176,7.07,3.7,2.26,0.85,,84.41,88.71,,,Visualizer
moment,18.359,7.56,3.9,2.12,0.76,,84.34,88.62,,,Visualizer
moment,18.582,7.87,4.0,1.98,0.76,,84.44,88.61,,,Visualizer
moment,18.808,8.13,4.3,1.85,0.85,,84.57,88.68,,,Visualizer
moment,18.986,8.35,4.4,1.75,0.95,,84.83,88.68,,,Visualizer
moment,19.212,8.44,4.7,1.68,0.95,,85.02,88.64,,,Visualizer
moment,19.437,8.57,4.8,1.55,0.95,,85.21,88.66,,,Visualizer
moment,19.616,8.63,4.9,1.5,0.95,,85.57,88.6,,,Visualizer
moment,19.841,8.74,5.4,1.47,1.04,,85.77,88.6,,,Visualizer
moment,20.022,8.87,5.6,1.39,1.14,,86.16,88.6,,,Visualizer
moment,20.246,8.87,5.9,1.38,1.14,,86.35,88.59,,,Visualizer
moment,20.471,8.88,6.2,1.38,1.23,,86.51,88.46,,,Visualizer
moment,20.651,8.95,6.3,1.35,1.14,,86.71,88.4,,,Visualizer
moment,20.877,8.95,6.7,1.33,1.23,,86.84,88.4,,,Visualizer
moment,21.102,8.93,6.8,1.31,1.14,,87.1,88.3,,,Visualizer
moment,21.281,8.97,7.0,1.32,1.23,,87.16,88.31,,,Visualizer
moment,21.507,8.96,7.5,1.33,1.23,,87.36,88.18,,,Visualizer
moment,21.687,8.99,7.5,1.32,1.23,,87.36,88.15,,,Visualizer
moment,21.913,8.97,8.0,1.34,1.32,,87.39,88.1,,,Visualizer
moment,22.137,8.98,8.3,1.33,1.42,,87.49,88.15,,,Visualizer
moment,22.316,8.95,8.6,1.36,1.51,,87.39,88.05,,,Visualizer
moment,22.543,8.96,8.8,1.35,1.32,,87.36,87.96,,,Visualizer
moment,22.768,8.98,9.1,1.39,1.32,,87.29,87.94,,,Visualizer
moment,22.946,8.97,9.5,1.39,1.42,,87.36,87.97,,,Visualizer
moment,23.172,8.97,9.5,1.4,1.42,,87.36,87.99,,,Visualizer
moment,23.351,8.96,9.5,1.44,1.42,,87.36,87.87,,,Visualizer
moment,23.577,9.04,9.5,1.45,1.42,,87.29,87.81,,,Visualizer
moment,23.802,9.01,9.5,1.44,1.42,,87.29,87.89,,,Visualizer
moment,23.981,8.92,9.5,1.48,1.42,,87.33,87.85,,,Visualizer
moment,24.207,8.97,9.5,1.5,1.42,,87.29,87.83,,,Visualizer
moment,24.433,8.98,9.5,1.51,1.42,,87.39,87.81,,,Visualizer
moment,24.611,8.92,9.5,1.55,1.42,,87.49,87.77,,,Visualizer
moment,24.885,8.97,9.5,1.56,1.42,,87.49,87.77,,,Visualizer
moment,25.061,8.95,9.5,1.57,1.42,,87.49,87.74,,,Visualizer
moment,25.242,8.89,9.5,1.62,1.42,,87.52,87.73,,,Visualizer
moment,25.467,8.95,9.5,1.61,1.42,,87.65,87.75,,,Visualizer
moment,25.647,8.88,9.5,1.63,1.42,,87.75,87.72,,,Visualizer
moment,25.872,8.83,9.5,1.66,1.42,,87.65,87.74,,,Visualizer
moment,26.099,8.87,9.5,1.67,1.42,,87.79,87.72,,,Visualizer
moment,26.277,8.84,9.5,1.66,1.42,,87.95,87.67,,,Visualizer
moment,26.503,8.8,9.5,1.62,1.42,,87.85,87.68,,,Visualizer
moment,26.727,8.78,9.5,1.65,1.42,,87.82,87.66,,,Visualizer
moment,26.906,8.78,9.5,1.67,1.42,,87.98,87.66,,,Visualizer
moment,27.132,8.78,9.5,1.71,1.42,,88.05,87.62,,,Visualizer
moment,27.312,8.75,9.5,1.71,1.42,,88.01,87.63,,,Visualizer
moment,27.536,8.74,9.5,1.72,1.42,,88.11,87.64,,,Visualizer
moment,27.762,8.75,9.5,1.72,1.42,,88.11,87.63,,,Visualizer
moment,27.941,8.68,9.5,1.74,1.42,,88.08,87.62,,,Visualizer
moment,28.167,8.69,9.5,1.75,1.42,,88.21,87.62,,,Visualizer
moment,28.391,8.63,9.5,1.78,1.42,,88.31,87.6,,,Visualizer
moment,28.573,8.61,9.5,1.76,1.42,,88.18,87.62,,,Visualizer
moment,28.803,8.61,9.5,1.77,1.42,,88.11,87.58,,,Visualizer
moment,29.024,8.58,9.5,1.79,1.42,,88.11,87.56,,,Visualizer
moment,29.202,8.59,9.5,1.78,1.42,,88.21,87.62,,,Visualizer
moment,29.429,8.52,9.5,1.8,1.42,,88.14,87.63,,,Visualizer
moment,29.606,8.51,9.5,1.81,1.42,,88.18,87.57,,,Visualizer
moment,29.832,8.52,9.5,1.81,1.42,,88.11,87.6,,,Visualizer
moment,30.057,8.46,9.5,1.84,1.42,,88.18,87.63,,,Visualizer
moment,30.237,8.44,9.5,1.81,1.42,,88.34,87.61,,,Visualizer
moment,30.467,8.42,9.5,1.81,1.42,,88.24,87.6,,,Visualizer
moment,30.686,8.43,9.5,1.82,1.42,,88.24,87.57,,,Visualizer
moment,30.912,8.43,9.5,1.82,1.42,,88.47,87.57,,,Visualizer
moment,31.091,8.37,9.5,1.83,1.42,,88.31,87.55,,,Visualizer
moment,31.271,8.32,9.5,1.84,1.42,,88.41,87.68,,,Visualizer
moment,31.497,8.32,9.5,1.84,1.42,,88.44,87.58,,,Visualizer
moment,31.726,8.28,9.5,1.85,1.42,,88.41,87.57,,,Visualizer
moment,31.904,8.24,9.5,1.84,1.42,,88.34,87.6,,,Visualizer
moment,32.126,8.25,9.5,1.89,1.42,,88.44,87.59,,,Visualizer
moment,32.352,8.29,9.5,1.85,1.42,,88.34,87.59,,,Visualizer
moment,32.532,8.2,9.5,1.87,1.42,,88.34,87.57,,,Visualizer
moment,32.757,8.19,9.5,1.86,1.42,,88.47,87.55,,,Visualizer
moment,32.983,8.17,9.5,1.86,1.42,,88.41,87.6,,,Visualizer
moment,33.162,8.15,9.5,1.89,1.42,,88.31,87.62,,,Visualizer
moment,33.386,8.15,9.5,1.91,1.42,,88.47,87.57,,,Visualizer
moment,33.566,8.13,9.5,1.89,1.42,,88.38,87.61,,,Visualizer
moment,33.792,8.06,9.5,1.91,1.42,,88.31,87.62,,,Visualizer
moment,34.018,8.05,9.5,1.92,1.42,,88.44,87.61,,,Visualizer
moment,34.2,8.07,9.5,1.91,1.42,,88.38,87.62,,,Visualizer
moment,34.515,8.01,9.5,1.92,1.42,,88.34,87.55,,,Visualizer
moment,34.691,7.98,9.5,1.93,1.42,,88.31,87.65,,,Visualizer
moment,34.826,8.0,9.5,1.93,1.42,,88.31,87.64,,,Visualizer
moment,35.051,7.94,9.5,1.91,1.42,,88.41,87.62,,,Visualizer
moment,35.232,7.92,9.5,1.9,1.42,,88.27,87.61,,,Visualizer
moment,35.457,7.91,9.5,1.91,1.42,,88.38,87.55,,,Visualizer
moment,35.728,7.9,9.5,1.92,1.42,,88.31,87.61,,,Visualizer
moment,35.861,7.86,9.5,1.92,1.42,,88.31,87.6,,,Visualizer
moment,36.087,7.8,9.5,1.94,1.42,,88.38,87.57,,,Visualizer
moment,36.312,7.83,9.5,1.95,1.42,,88.41,87.58,,,Visualizer
moment,36.492,7.8,9.5,1.96,1.42,,88.44,87.58,,,Visualizer
moment,36.763,7.78,9.5,1.98,1.42,,88.41,87.57,,,Visualizer
moment,36.898,7.76,9.5,1.96,1.42,,88.44,87.62,,,Visualizer
moment,37.122,7.72,9.5,1.97,1.42,,88.38,87.59,,,Visualizer
moment,37.348,7.72,9.5,1.92,1.42,,88.41,87.57,,,Visualizer
moment,37.526,7.67,9.5,1.94,1.42,,88.38,87.65,,,Visualizer
moment,37.752,7.66,9.5,1.91,1.42,,88.31,87.6,,,Visualizer
moment,37.978,7.61,9.5,1.93,1.42,,88.31,87.59,,,Visualizer
moment,38.159,7.63,9.5,1.94,1.42,,88.31,87.63,,,Visualizer
moment,38.385,7.6,9.5,1.95,1.42,,88.27,87.6,,,Visualizer
moment,38.608,7.59,9.5,1.95,1.42,,88.38,87.57,,,Visualizer
moment,38.786,7.57,9.5,1.94,1.42,,88.27,87.62,,,Visualizer
moment,39.012,7.52,9.5,1.95,1.42,,88.27,87.65,,,Visualizer
moment,39.191,7.53,9.5,1.94,1.42,,88.34,87.62,,,Visualizer
moment,39.417,7.47,9.5,1.97,1.42,,88.21,87.67,,,Visualizer
moment,39.642,7.48,9.5,1.97,1.42,,88.14,87.58,,,Visualizer
moment,39.822,7.44,9.5,1.96,1.42,,88.27,87.59,,,Visualizer
moment,40.047,7.41,9.5,1.96,1.42,,88.14,87.61,,,Visualizer
moment,40.276,7.38,9.5,1.95,1.42,,88.08,87.6,,,Visualizer
moment,40.452,7.39,9.5,1.96,1.42,,88.18,87.64,,,Visualizer
moment,40.679,7.36,9.5,1.93,1.42,,88.11,87.65,,,Visualizer
moment,40.856,7.31,9.5,1.96,1.42,,88.05,87.57,,,Visualizer
moment,41.081,7.32,9.5,1.98,1.42,,88.11,87.59,,,Visualizer
moment,41.307,7.3,9.5,1.98,1.42,,88.05,87.58,,,Visualizer
moment,41.532,7.27,9.5,1.96,1.42,,88.11,87.55,,,Visualizer
moment,41.711,7.23,9.5,1.92,1.42,,88.01,87.58,,,Visualizer
moment,41.939,7.19,9.5,1.95,1.42,,88.05,87.57,,,Visualizer
moment,42.116,7.22,9.5,1.91,1.42,,88.18,87.6,,,Visualizer
moment,42.343,7.14,9.5,1.93,1.42,,87.98,87.53,,,Visualizer
moment,42.521,7.15,9.5,1.93,1.42,,88.01,87.52,,,Visualizer
moment,42.747,7.14,9.5,1.94,1.42,,88.01,87.55,,,Visualizer
moment,42.973,7.1,9.5,1.94,1.42,,88.08,87.6,,,Visualizer
moment,43.151,7.1,9.5,1.94,1.42,,87.88,87.61,,,Visualizer
moment,43.422,7.07,9.5,1.96,1.42,,87.88,87.59,,,Visualizer
moment,43.602,7.04,9.5,1.94,1.42,,87.88,87.51,,,Visualizer
moment,43.786,7.03,9.5,1.94,1.42,,87.85,87.48,,,Visualizer
moment,44.011,6.99,9.5,1.98,1.42,,87.91,87.51,,,Visualizer
moment,44.232,6.98,9.5,1.97,1.42,,87.79,87.53,,,Visualizer
moment,44.412,6.93,9.5,1.98,1.42,,87.72,87.51,,,Visualizer
moment,44.685,6.94,9.5,1.96,1.42,,87.88,87.5,,,Visualizer
moment,44.828,6.89,9.5,1.95,1.42,,87.62,87.49,,,Visualizer
moment,45.042,6.87,9.5,1.93,1.42,,87.72,87.49,,,Visualizer
moment,45.268,6.84,9.5,1.95,1.42,,87.65,87.45,,,Visualizer
moment,45.446,6.85,9.5,1.95,1.42,,87.69,87.49,,,Visualizer
moment,45.672,6.83,9.5,1.97,1.42,,87.62,87.44,,,Visualizer
moment,45.988,6.78,9.5,1.98,1.42,,87.72,87.43,,,Visualizer
moment,46.112,6.79,9.5,1.96,1.42,,87.49,87.42,,,Visualizer
moment,46.302,6.72,9.5,1.99,1.42,,87.55,87.48,,,Visualizer
