information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.51,3.49,0.0,1.64,0.0,,91.28,92.64,,,Visualizer
moment,7.735,3.27,0.0,1.28,0.0,,91.31,92.63,,,Visualizer
moment,8.005,3.06,0.0,1.11,0.0,,91.48,92.66,,,Visualizer
moment,8.235,3.08,0.0,0.94,0.0,,91.41,92.64,,,Visualizer
moment,8.5,3.15,0.0,0.88,0.0,,91.25,92.56,,,Visualizer
moment,8.725,3.28,0.0,0.7,0.0,,91.28,92.5,,,Visualizer
moment,8.994,3.08,0.0,0.54,0.0,,91.35,92.5,,,Visualizer
moment,9.264,2.93,0.0,0.42,0.0,,91.31,92.52,,,Visualizer
moment,9.489,2.81,0.0,0.41,0.0,,91.25,92.52,,,Visualizer
moment,9.714,2.9,0.0,0.44,0.0,,91.18,92.46,,,Visualizer
moment,9.984,3.11,0.0,0.38,0.0,,91.05,92.47,,,Visualizer
moment,10.254,3.07,0.0,0.3,0.0,,91.05,92.41,,,Visualizer
moment,10.479,2.94,0.0,0.23,0.0,,91.05,92.33,,,Visualizer
moment,10.749,2.87,0.0,0.25,0.0,,91.02,92.36,,,Visualizer
moment,10.973,2.9,0.0,0.23,0.0,,90.98,92.3,,,Visualizer
moment,11.244,2.88,0.0,0.18,0.0,,91.02,92.23,,,Visualizer
moment,11.469,2.81,0.0,0.14,0.0,,90.98,92.23,,,Visualizer
moment,11.739,2.72,0.0,0.17,0.0,,91.08,92.24,,,Visualizer
moment,11.964,2.78,0.0,0.18,0.0,,90.98,92.26,,,Visualizer
moment,12.234,2.8,0.0,0.14,0.0,,90.88,92.24,,,Visualizer
moment,12.506,2.74,0.0,0.2,0.0,,90.82,92.18,,,Visualizer
moment,12.73,2.85,0.0,0.17,0.0,,90.88,92.13,,,Visualizer
moment,13.0,2.77,0.0,0.13,0.0,,90.95,92.12,,,Visualizer
moment,13.227,2.69,0.0,0.19,0.0,,90.88,92.05,,,Visualizer
moment,13.495,2.83,0.0,0.19,0.0,,90.68,92.0,,,Visualizer
moment,13.72,2.85,0.0,0.15,0.0,,90.71,92.02,,,Visualizer
moment,13.989,2.75,0.0,0.12,0.0,,90.82,91.98,,,Visualizer
moment,14.224,2.71,0.1,0.09,0.1,,90.75,91.91,,,Visualizer
moment,14.485,2.65,0.1,0.07,0.1,,90.78,91.94,,,Visualizer
moment,14.71,2.57,0.1,0.12,0.1,,90.75,91.96,,,Visualizer
moment,14.981,2.65,0.1,0.14,0.1,,90.62,91.91,,,Visualizer
moment,15.25,2.7,0.1,0.2,0.0,,90.65,91.92,,,Visualizer
moment,15.474,2.87,0.1,0.36,-0.1,,90.62,91.91,,,Visualizer
moment,15.745,3.25,0.1,0.32,0.0,,90.35,91.92,,,Visualizer
moment,15.969,3.16,0.3,0.32,0.2,,90.32,91.9,,,Visualizer
moment,16.245,3.33,0.3,0.48,0.2,,90.12,91.81,,,Visualizer
moment,16.502,3.77,0.4,0.48,0.29,,90.02,91.8,,,Visualizer
moment,16.734,3.9,0.3,0.56,0.2,,89.76,91.77,,,Visualizer
moment,16.96,4.23,0.3,0.65,0.0,,89.53,91.76,,,Visualizer
moment,17.234,4.65,0.5,0.61,0.2,,89.43,91.77,,,Visualizer
moment,17.462,4.88,0.7,0.63,0.29,,89.46,91.79,,,Visualizer
moment,17.725,5.14,0.7,0.72,0.39,,89.16,91.72,,,Visualizer
moment,17.994,5.58,0.8,0.67,0.2,,88.96,91.69,,,Visualizer
moment,18.226,5.83,0.8,0.7,0.29,,88.93,91.72,,,Visualizer
moment,18.494,6.14,0.9,0.75,0.2,,88.64,91.7,,,Visualizer
moment,18.715,6.57,0.9,0.74,0.2,,88.51,91.72,,,Visualizer
moment,19.013,6.84,1.2,0.72,0.39,,88.25,91.71,,,Visualizer
moment,19.21,7.2,1.4,0.74,0.59,,87.95,91.69,,,Visualizer
moment,19.48,7.5,1.4,0.78,0.39,,87.88,91.69,,,Visualizer
moment,19.705,7.85,1.6,0.78,0.68,,87.69,91.65,,,Visualizer
moment,19.974,8.19,1.6,0.81,0.39,,87.46,91.62,,,Visualizer
moment,20.199,8.59,1.7,0.84,0.29,,87.33,91.65,,,Visualizer
moment,20.47,9.09,2.0,0.9,0.59,,87.0,91.61,,,Visualizer
moment,20.74,9.64,2.2,0.86,0.59,,86.88,91.57,,,Visualizer
moment,20.982,9.72,2.4,0.82,0.78,,86.58,91.49,,,Visualizer
moment,21.235,9.77,2.4,0.78,0.59,,86.55,91.52,,,Visualizer
moment,21.459,9.84,2.5,0.75,0.49,,86.32,91.49,,,Visualizer
moment,21.753,9.9,2.7,0.7,0.59,,86.29,91.38,,,Visualizer
moment,21.959,9.89,3.1,0.7,0.68,,86.16,91.32,,,Visualizer
moment,22.224,9.9,3.3,0.69,0.88,,86.09,91.35,,,Visualizer
moment,22.45,9.94,3.3,0.65,0.78,,86.0,91.32,,,Visualizer
moment,22.72,9.87,3.6,0.65,0.88,,86.09,91.25,,,Visualizer
moment,22.99,9.87,3.7,0.68,0.59,,85.96,91.27,,,Visualizer
moment,23.214,10.0,3.9,0.63,0.59,,86.0,91.17,,,Visualizer
moment,23.507,9.88,4.2,0.66,0.88,,85.84,91.2,,,Visualizer
moment,23.71,9.88,4.2,0.66,0.78,,85.84,91.06,,,Visualizer
moment,23.98,9.86,4.4,0.66,0.78,,85.84,91.01,,,Visualizer
moment,24.204,9.96,4.7,0.62,0.78,,85.71,91.08,,,Visualizer
moment,24.478,9.81,4.9,0.71,0.68,,85.74,90.99,,,Visualizer
moment,24.699,10.09,5.0,0.63,0.78,,85.77,90.91,,,Visualizer
moment,24.999,9.87,5.3,0.69,0.88,,85.71,90.91,,,Visualizer
moment,25.223,10.0,5.4,0.71,0.78,,85.61,90.89,,,Visualizer
moment,25.465,9.85,5.7,0.71,0.88,,85.61,90.79,,,Visualizer
moment,25.738,9.87,6.0,0.72,0.98,,85.61,90.76,,,Visualizer
moment,25.96,9.86,6.1,0.77,0.88,,85.54,90.79,,,Visualizer
moment,26.229,9.99,6.3,0.69,0.88,,85.71,90.72,,,Visualizer
moment,26.454,9.84,6.6,0.79,0.88,,85.61,90.64,,,Visualizer
moment,26.725,9.92,6.9,0.81,0.88,,85.71,90.61,,,Visualizer
moment,26.95,9.92,7.0,0.78,0.88,,85.58,90.58,,,Visualizer
moment,27.219,9.85,7.3,0.78,0.98,,85.68,90.54,,,Visualizer
moment,27.445,9.84,7.5,0.81,0.98,,85.68,90.49,,,Visualizer
moment,27.74,9.91,7.8,0.8,0.98,,85.84,90.38,,,Visualizer
moment,27.94,9.84,8.1,0.85,0.98,,85.71,90.39,,,Visualizer
moment,28.209,9.82,8.2,0.86,0.98,,85.71,90.36,,,Visualizer
moment,28.484,9.86,8.5,0.81,0.98,,85.74,90.33,,,Visualizer
moment,28.704,9.81,8.8,0.88,0.98,,85.87,90.26,,,Visualizer
moment,29.038,9.83,9.2,0.89,1.08,,85.96,90.16,,,Visualizer
moment,29.199,9.88,9.3,0.87,1.07,,86.03,90.16,,,Visualizer
moment,29.471,9.94,9.6,0.9,1.07,,86.09,90.09,,,Visualizer
moment,29.694,9.89,9.8,0.95,1.08,,86.13,90.04,,,Visualizer
moment,29.988,9.81,10.1,0.97,0.98,,86.16,90.06,,,Visualizer
moment,30.189,9.97,10.5,0.88,1.08,,86.23,90.03,,,Visualizer
moment,30.459,9.79,10.6,0.95,1.17,,86.36,89.97,,,Visualizer
moment,30.684,9.9,10.9,1.0,1.08,,86.39,89.91,,,Visualizer
moment,30.97,9.99,11.3,0.9,1.17,,86.36,89.87,,,Visualizer
moment,31.225,9.75,11.6,0.97,1.08,,86.45,89.86,,,Visualizer
moment,31.452,9.93,11.7,1.04,1.07,,86.61,89.83,,,Visualizer
moment,31.72,10.03,12.1,0.93,1.17,,86.61,89.79,,,Visualizer
moment,31.946,9.76,12.3,1.02,1.08,,86.71,89.79,,,Visualizer
moment,32.223,9.88,12.7,1.05,1.08,,86.88,89.71,,,Visualizer
moment,32.446,9.99,13.0,0.96,1.17,,86.71,89.66,,,Visualizer
moment,32.709,9.81,13.2,0.96,1.17,,86.88,89.65,,,Visualizer
moment,32.935,9.79,13.5,1.08,1.17,,87.0,89.59,,,Visualizer
moment,33.223,10.06,13.9,0.99,1.17,,87.04,89.6,,,Visualizer
moment,33.45,9.74,14.1,1.06,1.27,,87.13,89.65,,,Visualizer
moment,33.7,9.8,14.4,1.14,1.17,,87.13,89.55,,,Visualizer
moment,33.994,9.96,14.8,1.08,1.27,,87.07,89.47,,,Visualizer
moment,34.21,9.85,15.1,1.09,1.27,,87.07,89.45,,,Visualizer
moment,34.464,9.88,15.4,1.09,1.17,,87.13,89.47,,,Visualizer
moment,34.689,9.85,15.8,1.14,1.27,,87.07,89.41,,,Visualizer
moment,34.973,9.99,15.9,1.11,1.17,,87.1,89.42,,,Visualizer
moment,35.186,10.02,16.3,1.09,1.17,,87.1,89.42,,,Visualizer
moment,35.454,9.93,16.7,1.17,1.27,,87.2,89.43,,,Visualizer
moment,35.679,10.08,16.8,1.08,1.27,,87.1,89.4,,,Visualizer
moment,35.956,9.97,17.2,1.08,1.27,,87.13,89.34,,,Visualizer
moment,36.219,9.86,17.6,1.14,1.27,,87.3,89.29,,,Visualizer
moment,36.444,9.96,17.8,1.17,1.27,,87.23,89.29,,,Visualizer
moment,36.721,10.06,18.2,1.07,1.27,,87.17,89.28,,,Visualizer
moment,36.942,9.94,18.6,1.12,1.27,,87.39,89.2,,,Visualizer
moment,37.209,10.04,18.7,1.17,1.27,,87.27,89.21,,,Visualizer
moment,37.434,10.05,19.1,1.09,1.27,,87.33,89.23,,,Visualizer
moment,37.704,9.98,19.5,1.11,1.27,,87.39,89.19,,,Visualizer
moment,37.929,9.85,19.6,1.24,1.27,,87.36,89.17,,,Visualizer
moment,38.2,10.13,20.0,1.15,1.27,,87.46,89.11,,,Visualizer
moment,38.426,9.96,20.4,1.14,1.27,,87.39,89.17,,,Visualizer
moment,38.7,9.96,20.7,1.22,1.27,,87.46,89.09,,,Visualizer
moment,38.994,10.13,21.1,1.11,1.37,,87.43,89.07,,,Visualizer
moment,39.19,9.91,21.4,1.17,1.17,,87.46,89.15,,,Visualizer
moment,39.459,10.05,21.6,1.23,1.27,,87.36,89.1,,,Visualizer
moment,39.684,10.1,22.0,1.12,1.27,,87.36,89.0,,,Visualizer
moment,39.971,9.97,22.4,1.18,1.27,,87.27,89.05,,,Visualizer
moment,40.192,10.04,22.5,1.23,1.27,,87.3,89.03,,,Visualizer
moment,40.449,10.08,22.9,1.13,1.27,,87.13,89.0,,,Visualizer
moment,40.689,9.99,23.3,1.23,1.27,,87.2,89.03,,,Visualizer
moment,40.945,10.09,23.5,1.26,1.27,,87.07,88.95,,,Visualizer
moment,41.193,10.0,23.9,1.21,1.27,,87.04,88.9,,,Visualizer
moment,41.44,10.1,24.3,1.24,1.27,,87.0,88.91,,,Visualizer
moment,41.71,10.07,24.5,1.31,1.37,,87.0,88.88,,,Visualizer
moment,41.943,10.25,24.8,1.19,1.27,,87.04,88.86,,,Visualizer
moment,42.205,9.99,25.2,1.27,1.27,,86.88,88.92,,,Visualizer
moment,42.43,10.06,25.5,1.24,1.27,,86.88,88.85,,,Visualizer
moment,42.699,10.05,25.7,1.16,1.17,,87.0,88.78,,,Visualizer
moment,42.924,9.94,26.0,1.19,1.27,,86.88,88.8,,,Visualizer
moment,43.218,10.03,26.4,1.23,1.27,,86.91,88.79,,,Visualizer
moment,43.429,10.06,26.8,1.22,1.27,,86.84,88.74,,,Visualizer
moment,43.689,10.03,27.2,1.18,1.27,,86.78,88.67,,,Visualizer
moment,43.915,10.1,27.3,1.15,1.27,,86.84,88.69,,,Visualizer
moment,44.193,9.98,27.7,1.25,1.27,,86.94,88.74,,,Visualizer
moment,44.455,10.11,28.1,1.25,1.27,,86.84,88.64,,,Visualizer
moment,44.68,10.19,28.2,1.16,1.27,,86.81,88.62,,,Visualizer
moment,44.967,10.04,28.6,1.34,1.27,,86.88,88.66,,,Visualizer
moment,45.174,10.48,28.9,1.16,1.27,,86.78,88.62,,,Visualizer
moment,45.445,9.99,29.3,1.2,1.27,,86.75,88.58,,,Visualizer
moment,45.669,10.06,29.6,1.26,1.17,,86.88,88.6,,,Visualizer
moment,45.941,10.16,30.1,1.21,1.27,,86.88,88.64,,,Visualizer
moment,46.171,10.02,30.2,1.17,1.27,,86.88,88.51,,,Visualizer
moment,46.434,10.07,30.6,1.29,1.27,,87.0,88.5,,,Visualizer
moment,46.705,10.24,31.0,1.19,1.37,,87.0,88.49,,,Visualizer
moment,46.93,10.08,31.0,1.24,1.17,,86.91,88.45,,,Visualizer
moment,47.212,10.22,31.4,1.29,1.17,,86.91,88.42,,,Visualizer
moment,47.426,10.15,31.8,1.2,1.17,,86.91,88.46,,,Visualizer
moment,47.695,10.1,32.1,1.27,1.27,,86.91,88.42,,,Visualizer
moment,47.92,10.08,32.5,1.3,1.27,,86.91,88.4,,,Visualizer
moment,48.19,10.17,32.9,1.24,1.27,,87.0,88.41,,,Visualizer
moment,48.418,10.11,33.0,1.16,1.27,,86.94,88.38,,,Visualizer
moment,48.685,9.88,33.4,1.35,1.27,,86.97,88.29,,,Visualizer
moment,48.909,10.37,33.5,1.22,1.27,,87.04,88.28,,,Visualizer
moment,49.186,10.11,33.9,1.21,1.27,,86.88,88.35,,,Visualizer
moment,49.451,10.1,34.3,1.27,1.27,,86.94,88.35,,,Visualizer
moment,49.676,10.3,34.7,1.15,1.27,,86.84,88.26,,,Visualizer
moment,49.944,10.14,34.9,1.26,1.17,,86.81,88.25,,,Visualizer
