information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.008,6.5,0.33,0.72,0.24,,83.02,86.6,,,Visualizer
moment,8.278,6.19,0.36,0.56,0.26,,82.98,86.54,,,Visualizer
moment,8.503,5.95,0.35,0.43,0.25,,83.11,86.48,,,Visualizer
moment,8.773,5.75,0.37,0.34,0.13,,83.05,86.45,,,Visualizer
moment,8.998,5.54,0.39,0.26,0.06,,83.02,86.46,,,Visualizer
moment,9.268,5.34,0.39,0.2,0.03,,83.11,86.41,,,Visualizer
moment,9.493,5.15,0.39,0.16,0.04,,83.28,86.34,,,Visualizer
moment,9.763,4.96,0.4,0.12,0.03,,83.21,86.33,,,Visualizer
moment,9.988,4.78,0.41,0.1,0.03,,83.24,86.34,,,Visualizer
moment,10.258,4.6,0.65,0.07,0.25,,83.28,86.27,,,Visualizer
moment,10.528,4.42,0.67,0.06,0.27,,83.37,86.27,,,Visualizer
moment,10.753,4.25,0.7,0.05,0.29,,83.34,86.27,,,Visualizer
moment,11.023,4.09,0.71,0.04,0.29,,83.5,86.27,,,Visualizer
moment,11.248,3.91,0.72,0.03,0.2,,83.41,86.26,,,Visualizer
moment,11.518,3.74,0.9,0.02,0.22,,83.5,86.19,,,Visualizer
moment,11.743,3.58,0.93,0.02,0.23,,83.47,86.18,,,Visualizer
moment,12.013,3.43,0.92,0.01,0.2,,83.57,86.13,,,Visualizer
moment,12.238,3.28,0.95,0.01,0.22,,83.6,86.21,,,Visualizer
moment,12.508,3.12,0.97,0.01,0.23,,83.54,86.18,,,Visualizer
moment,12.778,2.98,1.22,0.01,0.28,,83.63,86.11,,,Visualizer
moment,13.003,2.84,1.23,0.0,0.29,,83.7,86.08,,,Visualizer
moment,13.274,2.71,1.24,0.0,0.28,,83.66,86.11,,,Visualizer
moment,13.498,2.58,1.27,0.0,0.29,,83.76,86.02,,,Visualizer
moment,13.768,2.46,1.31,0.0,0.09,,83.86,86.02,,,Visualizer
moment,13.993,2.34,1.33,0.0,0.1,,83.82,86.02,,,Visualizer
moment,14.263,2.23,1.43,0.0,0.18,,83.92,86.0,,,Visualizer
moment,14.533,2.12,1.76,0.0,0.48,,83.92,86.04,,,Visualizer
moment,14.757,2.02,1.77,0.0,0.46,,84.05,86.03,,,Visualizer
moment,15.028,1.99,1.78,0.21,0.46,,84.05,85.99,,,Visualizer
moment,15.253,2.32,1.98,0.42,0.55,,83.95,85.98,,,Visualizer
moment,15.523,2.78,1.99,0.65,0.24,,83.44,85.85,,,Visualizer
moment,15.748,3.3,2.02,0.81,0.24,,82.79,85.88,,,Visualizer
moment,16.022,3.86,2.29,0.84,0.5,,81.99,85.87,,,Visualizer
moment,16.243,4.08,2.46,0.93,0.47,,81.28,85.86,,,Visualizer
moment,16.512,4.51,2.6,1.03,0.59,,80.67,85.86,,,Visualizer
moment,16.783,4.88,2.82,1.01,0.78,,80.0,85.83,,,Visualizer
moment,17.008,4.99,2.97,1.06,0.66,,79.32,85.82,,,Visualizer
moment,17.277,5.24,3.29,1.12,0.93,,78.78,85.85,,,Visualizer
moment,17.502,5.39,3.55,1.1,0.92,,78.46,85.77,,,Visualizer
moment,17.773,5.46,3.82,1.13,1.09,,77.98,85.78,,,Visualizer
moment,17.997,5.64,3.99,1.15,1.03,,77.69,85.78,,,Visualizer
moment,18.268,5.66,4.38,1.21,1.06,,77.47,85.68,,,Visualizer
moment,18.493,5.74,4.78,1.2,1.31,,77.31,85.64,,,Visualizer
moment,18.762,5.75,5.14,1.28,1.28,,77.12,85.62,,,Visualizer
moment,18.987,5.8,5.38,1.3,1.35,,77.21,85.53,,,Visualizer
moment,19.26,5.8,5.7,1.32,1.36,,77.12,85.48,,,Visualizer
moment,19.528,5.76,6.17,1.36,1.35,,77.28,85.39,,,Visualizer
moment,19.797,5.81,6.6,1.43,1.42,,77.21,85.34,,,Visualizer
moment,20.022,5.86,6.92,1.44,1.5,,77.37,85.29,,,Visualizer
moment,20.247,5.9,7.3,1.48,1.56,,77.25,85.17,,,Visualizer
moment,20.517,5.88,7.9,1.53,1.68,,77.31,85.0,,,Visualizer
moment,20.742,5.9,8.11,1.53,1.57,,77.37,84.91,,,Visualizer
moment,21.021,5.89,8.54,1.6,1.65,,77.28,84.88,,,Visualizer
moment,21.237,5.96,9.11,1.67,1.76,,77.09,84.82,,,Visualizer
moment,21.507,6.02,9.53,1.7,1.72,,77.02,84.69,,,Visualizer
moment,21.733,5.98,10.1,1.75,1.94,,76.93,84.53,,,Visualizer
moment,22.002,6.01,10.49,1.79,1.9,,76.64,84.48,,,Visualizer
moment,22.272,6.07,11.11,1.77,1.95,,76.48,84.35,,,Visualizer
moment,22.497,6.0,11.58,1.78,1.99,,76.35,84.29,,,Visualizer
moment,22.767,6.02,12.15,1.84,1.99,,76.16,84.23,,,Visualizer
moment,22.992,6.01,12.61,1.86,2.06,,76.06,84.08,,,Visualizer
moment,23.262,6.04,13.06,1.9,2.02,,75.84,83.94,,,Visualizer
moment,23.487,5.98,13.76,1.97,2.12,,75.8,83.77,,,Visualizer
moment,23.757,5.96,14.21,2.02,2.2,,75.58,83.78,,,Visualizer
moment,23.982,5.96,14.89,2.06,2.22,,75.45,83.78,,,Visualizer
moment,24.252,5.99,15.33,2.02,2.21,,75.26,83.56,,,Visualizer
moment,24.522,5.89,15.82,2.08,2.22,,75.23,83.46,,,Visualizer
moment,24.747,5.95,16.59,2.13,2.32,,75.07,83.36,,,Visualizer
moment,25.017,5.88,17.08,2.15,2.36,,74.97,83.22,,,Visualizer
moment,25.242,5.86,17.83,2.17,2.43,,74.87,83.05,,,Visualizer
moment,25.512,5.87,18.32,2.22,2.43,,74.81,82.88,,,Visualizer
moment,25.738,5.86,18.84,2.22,2.47,,74.71,82.81,,,Visualizer
moment,26.008,5.84,19.61,2.26,2.46,,74.68,82.68,,,Visualizer
moment,26.232,5.81,20.21,2.31,2.57,,74.52,82.53,,,Visualizer
moment,26.502,5.8,20.67,2.35,2.52,,74.49,82.41,,,Visualizer
moment,26.772,5.76,21.54,2.4,2.63,,74.29,82.33,,,Visualizer
moment,26.997,5.77,22.38,2.4,2.7,,74.33,82.14,,,Visualizer
moment,27.27,5.73,22.63,2.43,2.63,,74.2,82.06,,,Visualizer
moment,27.492,5.7,23.78,2.47,2.78,,74.29,81.96,,,Visualizer
moment,27.762,5.71,24.06,2.48,2.75,,74.16,81.84,,,Visualizer
moment,27.987,5.68,24.88,2.52,2.69,,74.33,81.73,,,Visualizer
moment,28.26,5.7,25.44,2.56,2.73,,74.2,81.57,,,Visualizer
moment,28.482,5.65,26.27,2.59,2.7,,74.29,81.52,,,Visualizer
moment,28.752,5.65,26.88,2.59,2.74,,74.13,81.34,,,Visualizer
moment,29.022,5.62,27.43,2.59,2.76,,74.33,81.19,,,Visualizer
moment,29.247,5.56,28.64,2.59,2.81,,74.23,81.15,,,Visualizer
moment,29.517,5.56,29.14,2.62,2.79,,74.36,80.92,,,Visualizer
moment,29.742,5.56,29.73,2.68,2.77,,74.29,80.84,,,Visualizer
moment,30.02,5.55,30.35,2.69,2.84,,74.42,80.78,,,Visualizer
moment,30.237,5.51,31.26,2.69,2.89,,74.42,80.69,,,Visualizer
moment,30.507,5.5,31.82,2.73,2.83,,74.52,80.54,,,Visualizer
moment,30.732,5.47,32.77,2.77,2.96,,74.46,80.48,,,Visualizer
moment,31.002,5.48,33.4,2.76,2.97,,74.58,80.41,,,Visualizer
moment,31.272,5.41,33.98,2.82,2.94,,74.55,80.33,,,Visualizer
moment,31.497,5.43,34.89,2.85,2.99,,74.62,80.2,,,Visualizer
moment,31.767,5.41,35.48,2.86,2.94,,74.62,80.09,,,Visualizer
moment,31.992,5.37,36.37,2.87,2.89,,74.74,80.05,,,Visualizer
moment,32.262,5.34,37.04,2.88,2.98,,74.62,79.94,,,Visualizer
moment,32.532,5.35,37.67,2.92,3.02,,74.74,79.83,,,Visualizer
moment,32.759,5.35,38.58,2.95,3.02,,74.78,79.79,,,Visualizer
moment,32.984,5.31,39.56,2.93,3.1,,74.81,79.7,,,Visualizer
moment,33.252,5.28,40.19,2.95,3.06,,74.62,79.64,,,Visualizer
moment,33.524,5.29,40.79,2.94,3.04,,74.65,79.56,,,Visualizer
moment,33.746,5.24,41.72,2.97,3.05,,74.68,79.5,,,Visualizer
