information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.942,8.18,1.94,1.74,1.15,,91.38,93.25,,,Visualizer
moment,11.141,8.32,2.17,1.59,1.25,,91.28,93.15,,,Visualizer
moment,11.442,8.35,2.39,1.5,1.04,,91.18,93.18,,,Visualizer
moment,11.642,8.51,2.7,1.4,1.04,,91.02,93.13,,,Visualizer
moment,11.792,8.51,2.83,1.31,0.9,,90.98,93.11,,,Visualizer
moment,11.999,8.5,2.99,1.24,1.06,,90.82,93.15,,,Visualizer
moment,12.192,8.44,3.23,1.19,0.87,,90.82,93.06,,,Visualizer
moment,12.402,8.55,3.49,1.13,1.0,,90.78,93.06,,,Visualizer
moment,12.597,8.53,3.57,1.1,0.88,,90.65,93.02,,,Visualizer
moment,12.897,8.49,3.67,1.07,0.88,,90.55,93.01,,,Visualizer
moment,13.142,8.52,3.98,1.06,0.93,,90.52,93.05,,,Visualizer
moment,13.242,8.52,4.35,1.06,0.99,,90.52,93.02,,,Visualizer
moment,13.441,8.48,4.36,1.07,0.88,,90.38,92.96,,,Visualizer
moment,13.646,8.53,4.55,1.1,0.99,,90.35,92.95,,,Visualizer
moment,13.947,8.56,4.86,1.11,1.07,,90.25,92.89,,,Visualizer
moment,14.142,8.54,5.04,1.1,1.07,,90.29,92.81,,,Visualizer
moment,14.342,8.54,5.3,1.12,0.96,,90.22,92.89,,,Visualizer
moment,14.553,8.51,5.49,1.18,1.11,,90.22,92.83,,,Visualizer
moment,14.742,8.5,5.88,1.19,1.13,,90.12,92.83,,,Visualizer
moment,14.949,8.54,6.04,1.22,1.2,,90.15,92.77,,,Visualizer
moment,15.142,8.57,6.32,1.25,1.3,,89.98,92.68,,,Visualizer
moment,15.342,8.51,6.6,1.28,1.32,,89.95,92.65,,,Visualizer
moment,15.7,8.56,6.91,1.28,1.44,,89.95,92.62,,,Visualizer
moment,15.813,8.53,7.29,1.32,1.29,,89.95,92.68,,,Visualizer
moment,16.004,8.48,7.43,1.37,1.41,,89.75,92.62,,,Visualizer
moment,16.192,8.42,7.77,1.42,1.47,,89.82,92.58,,,Visualizer
moment,16.392,8.36,8.08,1.44,1.5,,89.89,92.6,,,Visualizer
moment,16.594,8.28,8.39,1.47,1.5,,89.92,92.59,,,Visualizer
moment,16.812,8.26,8.68,1.54,1.55,,89.75,92.53,,,Visualizer
moment,17.105,8.24,9.06,1.58,1.65,,89.79,92.57,,,Visualizer
moment,17.192,8.23,9.56,1.62,1.66,,89.75,92.58,,,Visualizer
moment,17.4,8.19,9.72,1.67,1.66,,89.89,92.53,,,Visualizer
moment,17.6,8.12,10.12,1.71,1.75,,89.89,92.5,,,Visualizer
moment,17.897,8.14,10.46,1.72,1.8,,89.95,92.49,,,Visualizer
moment,18.092,8.13,11.18,1.7,1.82,,89.92,92.45,,,Visualizer
moment,18.242,8.04,11.39,1.74,1.85,,89.98,92.43,,,Visualizer
moment,18.442,7.97,11.59,1.74,1.89,,90.12,92.43,,,Visualizer
moment,18.642,7.99,12.12,1.8,1.83,,90.15,92.34,,,Visualizer
moment,18.842,8.06,12.5,1.82,1.88,,90.22,92.34,,,Visualizer
moment,19.143,7.97,12.68,1.84,1.9,,90.29,92.31,,,Visualizer
moment,19.344,7.87,13.53,1.84,1.96,,90.38,92.29,,,Visualizer
moment,19.494,7.9,14.03,1.86,2.16,,90.52,92.24,,,Visualizer
moment,19.702,7.83,14.24,1.94,2.15,,90.55,92.19,,,Visualizer
moment,19.891,7.87,14.63,1.99,2.16,,90.65,92.27,,,Visualizer
moment,20.104,7.86,15.1,1.99,2.19,,90.48,92.25,,,Visualizer
moment,20.394,7.77,15.53,1.95,2.21,,90.58,92.14,,,Visualizer
moment,20.592,7.73,16.2,1.94,2.2,,90.52,92.09,,,Visualizer
moment,20.797,7.69,16.66,1.98,2.28,,90.48,92.07,,,Visualizer
moment,20.996,7.68,17.07,2.07,2.24,,90.38,92.08,,,Visualizer
moment,21.205,7.72,17.31,2.12,2.24,,90.35,92.0,,,Visualizer
moment,21.393,7.67,18.05,2.16,2.35,,90.32,91.98,,,Visualizer
moment,21.591,7.66,18.45,2.2,2.28,,90.38,91.99,,,Visualizer
moment,21.792,7.63,18.94,2.23,2.31,,90.25,91.91,,,Visualizer
moment,22.042,7.6,19.49,2.25,2.45,,90.25,91.94,,,Visualizer
moment,22.242,7.56,19.93,2.28,2.41,,90.18,91.9,,,Visualizer
moment,22.442,7.5,20.4,2.33,2.38,,90.12,91.85,,,Visualizer
moment,22.642,7.55,21.12,2.28,2.47,,90.09,91.82,,,Visualizer
moment,22.849,7.46,21.4,2.3,2.49,,90.09,91.81,,,Visualizer
moment,23.054,7.47,21.9,2.3,2.44,,90.12,91.76,,,Visualizer
moment,23.245,7.43,22.1,2.34,2.42,,90.15,91.74,,,Visualizer
moment,23.455,7.41,22.84,2.35,2.47,,90.25,91.68,,,Visualizer
moment,23.642,7.38,23.3,2.39,2.48,,90.38,91.66,,,Visualizer
moment,23.846,7.34,24.16,2.38,2.55,,90.41,91.64,,,Visualizer
moment,24.26,7.32,24.62,2.34,2.55,,90.45,91.62,,,Visualizer
moment,24.445,7.27,25.64,2.35,2.6,,90.45,91.57,,,Visualizer
moment,24.592,7.29,26.12,2.39,2.61,,90.52,91.59,,,Visualizer
moment,24.692,7.25,26.35,2.34,2.52,,90.45,91.56,,,Visualizer
moment,24.893,7.13,26.63,2.35,2.5,,90.52,91.43,,,Visualizer
moment,25.1,7.19,27.19,2.41,2.6,,90.35,91.5,,,Visualizer
moment,25.405,7.18,27.74,2.45,2.6,,90.29,91.47,,,Visualizer
moment,25.592,7.17,28.48,2.46,2.61,,90.22,91.41,,,Visualizer
moment,25.791,7.12,28.99,2.45,2.67,,90.09,91.4,,,Visualizer
moment,25.943,7.09,29.52,2.47,2.66,,90.02,91.41,,,Visualizer
moment,26.142,7.05,29.77,2.51,2.61,,89.89,91.39,,,Visualizer
moment,26.347,7.09,30.31,2.49,2.6,,89.95,91.36,,,Visualizer
moment,26.665,7.03,30.84,2.48,2.61,,89.92,91.35,,,Visualizer
moment,26.844,6.93,31.63,2.49,2.67,,89.95,91.22,,,Visualizer
moment,27.057,6.98,32.13,2.49,2.64,,89.95,91.2,,,Visualizer
moment,27.263,6.93,32.63,2.51,2.65,,90.02,91.19,,,Visualizer
moment,27.442,6.91,33.2,2.52,2.62,,90.22,91.22,,,Visualizer
moment,27.745,6.87,33.51,2.49,2.7,,90.12,91.17,,,Visualizer
moment,27.848,6.82,34.52,2.5,2.68,,90.29,91.14,,,Visualizer
moment,28.056,6.81,34.8,2.54,2.7,,90.38,91.11,,,Visualizer
moment,28.252,6.82,35.36,2.5,2.76,,90.45,91.13,,,Visualizer
moment,28.492,6.74,35.89,2.52,2.72,,90.55,91.13,,,Visualizer
moment,28.692,6.71,36.7,2.49,2.74,,90.62,91.01,,,Visualizer
moment,28.906,6.66,36.94,2.54,2.73,,90.68,90.96,,,Visualizer
moment,29.096,6.67,37.76,2.57,2.7,,90.58,91.02,,,Visualizer
moment,29.292,6.63,38.29,2.62,2.7,,90.58,91.0,,,Visualizer
moment,29.492,6.61,38.8,2.64,2.69,,90.55,90.92,,,Visualizer
moment,29.693,6.6,39.33,2.68,2.66,,90.52,90.91,,,Visualizer
moment,29.906,6.58,39.95,2.64,2.79,,90.38,90.97,,,Visualizer
moment,30.11,6.52,40.44,2.63,2.71,,90.41,90.98,,,Visualizer
moment,30.392,6.48,40.72,2.66,2.7,,90.35,90.92,,,Visualizer
moment,30.596,6.49,41.81,2.69,2.76,,90.48,90.91,,,Visualizer
moment,30.801,6.53,42.11,2.7,2.81,,90.52,90.91,,,Visualizer
