information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.553,8.98,2.6,0.48,0.68,,87.14,88.18,,,Visualizer
moment,17.751,8.94,2.8,0.49,0.58,,87.17,88.21,,,Visualizer
moment,17.906,8.95,2.9,0.49,0.68,,87.27,88.18,,,Visualizer
moment,18.131,8.94,3.0,0.5,0.77,,87.34,88.18,,,Visualizer
moment,18.382,9.0,3.1,0.51,0.58,,87.3,88.19,,,Visualizer
moment,18.536,9.0,3.3,0.52,0.68,,87.43,88.2,,,Visualizer
moment,18.761,8.97,3.4,0.54,0.77,,87.56,88.13,,,Visualizer
moment,19.032,8.95,3.6,0.54,0.68,,87.56,88.1,,,Visualizer
moment,19.166,8.99,3.6,0.55,0.58,,87.56,88.09,,,Visualizer
moment,19.392,8.96,3.9,0.58,0.87,,87.79,88.11,,,Visualizer
moment,19.573,8.97,4.1,0.6,0.77,,87.79,88.06,,,Visualizer
moment,19.797,9.05,4.2,0.59,0.77,,87.86,88.12,,,Visualizer
moment,20.022,9.04,4.5,0.61,0.87,,87.95,88.09,,,Visualizer
moment,20.202,8.96,4.5,0.62,0.87,,88.12,88.03,,,Visualizer
moment,20.427,9.0,4.8,0.63,0.77,,88.09,88.05,,,Visualizer
moment,20.651,8.96,4.9,0.64,0.77,,88.21,88.09,,,Visualizer
moment,20.837,8.98,5.1,0.66,0.77,,88.38,88.03,,,Visualizer
moment,21.057,9.0,5.3,0.66,0.97,,88.41,88.07,,,Visualizer
moment,21.282,8.99,5.5,0.69,0.87,,88.45,88.13,,,Visualizer
moment,21.461,8.97,5.8,0.68,0.97,,88.51,88.03,,,Visualizer
moment,21.688,8.99,5.9,0.68,0.97,,88.51,88.07,,,Visualizer
moment,21.873,8.92,6.2,0.68,1.06,,88.71,88.08,,,Visualizer
moment,22.137,8.95,6.4,0.71,1.06,,88.58,88.08,,,Visualizer
moment,22.317,8.98,6.4,0.72,0.97,,88.74,88.0,,,Visualizer
moment,22.509,8.98,6.8,0.74,0.97,,88.8,88.01,,,Visualizer
moment,22.769,8.91,7.0,0.77,1.06,,88.77,88.02,,,Visualizer
moment,22.957,8.98,7.2,0.77,0.97,,88.87,88.0,,,Visualizer
moment,23.128,8.9,7.3,0.78,0.97,,88.97,87.97,,,Visualizer
moment,23.357,8.88,7.7,0.78,1.06,,88.97,88.0,,,Visualizer
moment,23.531,8.88,7.9,0.8,1.06,,89.2,88.06,,,Visualizer
moment,23.758,8.88,8.0,0.81,1.06,,89.13,88.06,,,Visualizer
moment,23.982,8.79,8.4,0.84,1.16,,89.36,88.04,,,Visualizer
moment,24.163,8.81,8.6,0.84,1.06,,89.4,88.04,,,Visualizer
moment,24.387,8.8,8.8,0.86,1.06,,89.33,88.08,,,Visualizer
moment,24.612,8.78,9.0,0.87,1.16,,89.53,88.01,,,Visualizer
moment,24.795,8.75,9.4,0.86,1.26,,89.66,88.08,,,Visualizer
moment,25.016,8.72,9.7,0.86,1.26,,89.56,88.05,,,Visualizer
moment,25.197,8.7,9.8,0.88,1.26,,89.79,88.02,,,Visualizer
moment,25.427,8.73,10.1,0.9,1.26,,89.79,88.01,,,Visualizer
moment,25.649,8.68,10.4,0.92,1.16,,89.79,88.0,,,Visualizer
moment,25.916,8.65,10.8,0.93,1.26,,89.89,88.08,,,Visualizer
moment,26.052,8.62,10.9,0.95,1.16,,89.96,88.06,,,Visualizer
moment,26.288,8.61,11.2,0.95,1.26,,90.02,88.14,,,Visualizer
moment,26.502,8.6,11.5,0.96,1.35,,89.99,88.12,,,Visualizer
moment,26.7,8.56,11.7,0.95,1.26,,89.96,88.02,,,Visualizer
moment,26.861,8.53,12.0,0.97,1.35,,90.12,88.1,,,Visualizer
moment,27.088,8.49,12.3,1.0,1.35,,90.06,88.1,,,Visualizer
moment,27.316,8.52,12.5,1.01,1.26,,90.02,88.14,,,Visualizer
moment,27.491,8.48,12.8,1.0,1.26,,89.99,88.11,,,Visualizer
moment,27.716,8.45,13.1,1.01,1.35,,90.09,88.17,,,Visualizer
moment,27.942,8.42,13.4,1.02,1.35,,89.93,88.2,,,Visualizer
moment,28.122,8.42,13.5,1.03,1.35,,89.99,88.2,,,Visualizer
moment,28.347,8.4,13.9,1.02,1.35,,90.09,88.2,,,Visualizer
moment,28.571,8.35,14.3,1.05,1.45,,89.99,88.18,,,Visualizer
moment,28.765,8.36,14.6,1.04,1.45,,90.02,88.19,,,Visualizer
moment,28.979,8.31,14.8,1.07,1.35,,90.12,88.2,,,Visualizer
moment,29.162,8.32,15.2,1.09,1.45,,90.06,88.26,,,Visualizer
moment,29.382,8.34,15.4,1.08,1.45,,89.99,88.28,,,Visualizer
moment,29.607,8.25,15.8,1.1,1.45,,90.02,88.31,,,Visualizer
moment,29.79,8.25,16.1,1.09,1.45,,89.86,88.27,,,Visualizer
moment,30.012,8.23,16.4,1.08,1.55,,89.86,88.23,,,Visualizer
moment,30.237,8.18,16.6,1.09,1.35,,89.93,88.33,,,Visualizer
moment,30.416,8.19,16.9,1.09,1.45,,89.82,88.3,,,Visualizer
moment,30.641,8.15,17.2,1.11,1.35,,89.76,88.32,,,Visualizer
moment,30.83,8.13,17.5,1.11,1.35,,89.73,88.3,,,Visualizer
moment,31.047,8.12,17.9,1.11,1.45,,89.7,88.28,,,Visualizer
moment,31.273,8.08,18.1,1.13,1.45,,89.7,88.34,,,Visualizer
moment,31.461,8.03,18.4,1.13,1.45,,89.63,88.31,,,Visualizer
moment,31.677,8.05,18.8,1.13,1.55,,89.53,88.32,,,Visualizer
moment,31.908,8.03,19.0,1.15,1.45,,89.63,88.36,,,Visualizer
moment,32.09,8.01,19.4,1.14,1.45,,89.56,88.4,,,Visualizer
moment,32.306,7.98,19.7,1.16,1.55,,89.5,88.4,,,Visualizer
moment,32.533,7.99,20.0,1.16,1.55,,89.46,88.39,,,Visualizer
moment,32.724,7.95,20.3,1.18,1.45,,89.43,88.43,,,Visualizer
moment,32.981,7.93,20.7,1.18,1.45,,89.3,88.41,,,Visualizer
moment,33.161,7.91,20.9,1.18,1.45,,89.23,88.39,,,Visualizer
moment,33.342,7.88,21.2,1.18,1.45,,89.3,88.39,,,Visualizer
moment,33.567,7.85,21.5,1.19,1.45,,89.23,88.28,,,Visualizer
moment,33.771,7.83,21.9,1.21,1.55,,89.17,88.37,,,Visualizer
moment,33.973,7.82,22.2,1.2,1.55,,89.07,88.43,,,Visualizer
moment,34.2,7.76,22.5,1.21,1.55,,89.07,88.39,,,Visualizer
moment,34.391,7.77,22.8,1.22,1.55,,88.97,88.39,,,Visualizer
moment,34.648,7.74,23.3,1.22,1.55,,89.0,88.45,,,Visualizer
moment,34.781,7.72,23.4,1.19,1.45,,89.0,88.44,,,Visualizer
moment,35.007,7.68,23.8,1.22,1.55,,88.87,88.46,,,Visualizer
moment,35.232,7.68,24.0,1.21,1.45,,88.94,88.37,,,Visualizer
moment,35.426,7.65,24.3,1.22,1.45,,88.91,88.41,,,Visualizer
moment,35.64,7.65,24.6,1.23,1.45,,88.84,88.46,,,Visualizer
moment,35.861,7.6,24.9,1.24,1.45,,88.87,88.39,,,Visualizer
moment,36.043,7.61,25.2,1.22,1.35,,88.84,88.41,,,Visualizer
moment,36.274,7.56,25.7,1.24,1.45,,88.74,88.41,,,Visualizer
moment,36.455,7.55,25.9,1.22,1.55,,88.54,88.4,,,Visualizer
moment,36.672,7.49,26.2,1.23,1.55,,88.54,88.34,,,Visualizer
moment,36.9,7.52,26.5,1.23,1.55,,88.61,88.37,,,Visualizer
moment,37.088,7.48,26.8,1.21,1.55,,88.54,88.49,,,Visualizer
moment,37.31,7.41,27.2,1.22,1.45,,88.64,88.38,,,Visualizer
moment,37.527,7.43,27.4,1.23,1.45,,88.51,88.28,,,Visualizer
moment,37.718,7.42,27.8,1.24,1.55,,88.45,88.37,,,Visualizer
moment,37.938,7.41,28.1,1.24,1.55,,88.45,88.34,,,Visualizer
moment,38.119,7.38,28.4,1.22,1.55,,88.35,88.29,,,Visualizer
moment,38.337,7.32,28.7,1.23,1.55,,88.28,88.32,,,Visualizer
moment,38.575,7.31,29.1,1.22,1.45,,88.25,88.38,,,Visualizer
