information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.415,2.64,0.0,3.96,0.0,,198.16,197.04,,,Visualizer
moment,8.593,2.86,0.0,3.96,0.0,,198.04,196.92,,,Visualizer
moment,8.773,3.2,0.0,3.94,0.0,,198.29,196.91,,,Visualizer
moment,8.998,3.64,0.0,3.9,0.0,,198.11,197.03,,,Visualizer
moment,9.223,4.14,0.0,3.75,0.0,,197.74,196.99,,,Visualizer
moment,9.403,4.61,0.0,3.43,0.0,,197.74,196.95,,,Visualizer
moment,9.628,4.8,0.0,3.09,0.0,,197.44,197.08,,,Visualizer
moment,9.853,4.99,0.0,2.75,0.0,,197.56,197.04,,,Visualizer
moment,10.034,5.17,0.0,2.48,0.0,,197.32,197.06,,,Visualizer
moment,10.258,5.34,0.0,2.26,0.0,,197.26,197.08,,,Visualizer
moment,10.438,5.5,0.0,2.04,0.0,,197.08,196.99,,,Visualizer
moment,10.663,5.6,0.0,1.85,0.0,,197.08,197.01,,,Visualizer
moment,10.888,5.67,0.0,1.73,0.0,,196.83,196.92,,,Visualizer
moment,11.158,5.74,0.0,1.61,0.0,,196.83,197.03,,,Visualizer
moment,11.293,5.8,0.0,1.51,0.0,,196.83,197.0,,,Visualizer
moment,11.473,5.88,0.0,1.41,0.0,,196.71,196.89,,,Visualizer
moment,11.698,5.91,0.0,1.33,0.0,,196.47,196.88,,,Visualizer
moment,11.969,5.91,0.0,1.3,0.0,,196.41,196.9,,,Visualizer
moment,12.148,5.94,0.0,1.28,0.0,,196.41,196.94,,,Visualizer
moment,12.328,5.99,0.0,1.24,0.0,,196.24,196.82,,,Visualizer
moment,12.598,5.99,0.0,1.19,0.0,,196.36,196.83,,,Visualizer
moment,12.778,5.98,0.0,1.15,0.0,,196.12,196.78,,,Visualizer
moment,12.958,5.99,0.0,1.13,0.0,,196.24,196.81,,,Visualizer
moment,13.228,5.94,0.0,1.15,0.0,,196.05,196.6,,,Visualizer
moment,13.363,5.98,0.0,1.16,0.0,,195.87,196.57,,,Visualizer
moment,13.588,5.99,0.0,1.15,0.0,,196.0,196.69,,,Visualizer
moment,13.768,5.98,0.0,1.17,0.0,,195.75,196.66,,,Visualizer
moment,14.038,6.01,0.0,1.17,0.0,,196.05,196.7,,,Visualizer
moment,14.218,5.96,0.0,1.2,0.0,,195.93,196.69,,,Visualizer
moment,14.398,6.0,0.0,1.19,0.0,,195.75,196.44,,,Visualizer
moment,14.668,6.03,0.0,1.16,0.0,,195.81,196.57,,,Visualizer
moment,14.848,5.96,0.0,1.19,0.0,,195.87,196.59,,,Visualizer
moment,15.028,5.98,0.0,1.21,0.0,,195.81,196.58,,,Visualizer
moment,15.253,5.98,0.0,1.25,0.0,,195.81,196.59,,,Visualizer
moment,15.478,6.0,0.0,1.24,0.0,,195.87,196.38,,,Visualizer
moment,15.658,6.03,0.0,1.22,0.0,,195.93,196.45,,,Visualizer
moment,15.883,5.98,0.0,1.27,0.0,,196.24,196.51,,,Visualizer
moment,16.063,6.01,0.0,1.28,0.0,,196.24,196.45,,,Visualizer
moment,16.333,5.95,0.0,1.34,0.0,,196.24,196.26,,,Visualizer
moment,16.513,6.0,0.0,1.35,0.0,,196.36,196.35,,,Visualizer
moment,16.693,6.01,0.0,1.35,0.0,,196.41,196.25,,,Visualizer
moment,16.918,5.98,0.0,1.37,0.0,,196.53,196.17,,,Visualizer
moment,17.098,6.0,0.0,1.38,0.0,,196.78,196.24,,,Visualizer
moment,17.323,6.0,0.0,1.41,0.0,,196.9,196.31,,,Visualizer
moment,17.593,6.01,0.0,1.38,0.0,,197.14,196.12,,,Visualizer
moment,17.728,5.93,0.0,1.43,0.0,,197.32,196.13,,,Visualizer
moment,17.953,5.99,0.0,1.42,0.0,,197.62,196.15,,,Visualizer
moment,18.223,6.0,0.0,1.43,0.0,,197.86,196.21,,,Visualizer
moment,18.403,5.97,0.0,1.45,0.0,,198.16,196.15,,,Visualizer
moment,18.583,6.02,0.0,1.46,0.0,,198.35,196.16,,,Visualizer
moment,18.763,6.0,0.0,1.49,0.0,,198.53,196.03,,,Visualizer
moment,18.988,6.01,0.0,1.5,0.0,,198.89,196.06,,,Visualizer
moment,19.213,6.03,0.0,1.5,0.0,,198.95,196.06,,,Visualizer
moment,19.393,5.94,0.0,1.53,0.0,,199.26,195.97,,,Visualizer
moment,19.663,6.01,0.0,1.55,0.0,,199.32,195.97,,,Visualizer
moment,19.843,5.99,0.0,1.53,0.0,,199.44,196.02,,,Visualizer
moment,20.023,5.99,0.0,1.53,0.0,,199.32,196.07,,,Visualizer
moment,20.293,6.0,0.0,1.55,0.0,,199.5,196.0,,,Visualizer
moment,20.472,5.99,0.0,1.58,0.0,,199.62,196.04,,,Visualizer
moment,20.655,5.99,0.0,1.61,0.0,,199.93,196.07,,,Visualizer
moment,20.878,6.02,0.0,1.59,0.0,,199.81,195.94,,,Visualizer
moment,21.102,5.98,0.0,1.64,0.0,,200.23,196.01,,,Visualizer
moment,21.283,6.0,0.0,1.64,0.0,,200.11,196.1,,,Visualizer
moment,21.508,6.03,0.0,1.62,0.0,,200.11,196.06,,,Visualizer
moment,21.687,5.96,0.0,1.64,0.0,,200.05,196.08,,,Visualizer
moment,21.913,5.99,0.0,1.68,0.0,,200.23,196.14,,,Visualizer
moment,22.138,6.01,0.0,1.65,0.0,,200.29,196.14,,,Visualizer
moment,22.318,6.0,0.0,1.64,0.0,,200.41,196.11,,,Visualizer
moment,22.588,6.01,0.0,1.64,0.0,,200.54,196.27,,,Visualizer
moment,22.723,6.0,0.0,1.68,0.0,,200.54,196.25,,,Visualizer
moment,22.948,6.01,0.0,1.7,0.0,,200.54,196.18,,,Visualizer
moment,23.218,6.02,0.0,1.67,0.0,,200.66,196.25,,,Visualizer
moment,23.353,5.97,0.0,1.68,0.0,,200.48,196.26,,,Visualizer
moment,23.577,6.01,0.0,1.69,0.0,,200.66,196.26,,,Visualizer
moment,23.848,6.0,0.0,1.73,0.0,,200.72,196.2,,,Visualizer
moment,24.028,6.04,0.0,1.73,0.0,,200.48,196.18,,,Visualizer
moment,24.208,5.99,0.0,1.73,0.0,,200.6,196.33,,,Visualizer
moment,24.388,6.01,0.0,1.72,0.0,,200.41,196.34,,,Visualizer
moment,24.658,6.01,0.0,1.74,0.0,,200.6,196.32,,,Visualizer
moment,24.838,6.01,0.0,1.72,0.0,,200.41,196.34,,,Visualizer
moment,25.018,6.0,0.0,1.77,0.0,,200.41,196.29,,,Visualizer
moment,25.287,6.01,0.0,1.78,0.0,,200.54,196.32,,,Visualizer
moment,25.468,6.01,0.0,1.79,0.0,,200.36,196.48,,,Visualizer
moment,25.693,6.0,0.0,1.8,0.0,,200.48,196.43,,,Visualizer
moment,25.917,6.01,0.0,1.79,0.0,,200.6,196.32,,,Visualizer
moment,26.098,6.02,0.0,1.8,0.0,,200.29,196.38,,,Visualizer
moment,26.278,6.01,0.0,1.79,0.0,,200.29,196.44,,,Visualizer
moment,26.502,6.0,0.0,1.8,0.0,,200.41,196.41,,,Visualizer
moment,26.683,6.0,0.0,1.82,0.0,,200.23,196.47,,,Visualizer
moment,26.907,6.02,0.0,1.81,0.0,,200.48,196.46,,,Visualizer
moment,27.132,6.01,0.0,1.79,0.0,,200.36,196.38,,,Visualizer
moment,27.313,6.0,0.0,1.81,0.0,,200.29,196.5,,,Visualizer
moment,27.538,6.03,0.0,1.82,0.0,,200.48,196.47,,,Visualizer
moment,27.763,6.02,0.0,1.81,0.0,,200.36,196.48,,,Visualizer
moment,27.943,5.99,0.0,1.82,0.0,,200.29,196.51,,,Visualizer
moment,28.168,6.01,0.0,1.83,0.0,,200.23,196.42,,,Visualizer
moment,28.348,6.01,0.0,1.85,0.0,,200.29,196.36,,,Visualizer
moment,28.573,6.04,0.0,1.85,0.0,,200.17,196.32,,,Visualizer
moment,28.843,6.01,0.0,1.87,0.0,,200.23,196.33,,,Visualizer
moment,28.978,6.02,0.0,1.86,0.0,,199.99,196.41,,,Visualizer
moment,29.202,6.0,0.0,1.86,0.0,,200.23,196.51,,,Visualizer
moment,29.472,6.04,0.0,1.83,0.0,,200.17,196.57,,,Visualizer
moment,29.652,5.99,0.0,1.85,0.0,,200.23,196.47,,,Visualizer
moment,29.833,6.01,0.0,1.87,0.0,,200.11,196.56,,,Visualizer
moment,30.102,6.05,0.0,1.86,0.0,,200.17,196.49,,,Visualizer
moment,30.283,5.99,0.0,1.88,0.0,,200.05,196.47,,,Visualizer
moment,30.462,6.01,0.0,1.88,0.0,,200.05,196.48,,,Visualizer
