information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.724,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.48,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.751,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.246,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.469,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.75,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.585,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.719,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.756,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.98,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.22,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.715,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.985,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.48,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.751,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.246,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.474,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.739,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.964,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.505,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.225,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.541,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.721,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.485,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.98,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.251,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.482,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.974,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.241,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.739,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.959,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.49,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.716,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.987,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
