information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.508,6.01,18.75,2.11,2.92,,92.14,92.23,,,Visualizer
moment,12.779,5.96,19.54,2.14,2.92,,92.08,92.25,,,Visualizer
moment,13.007,5.98,20.23,2.12,2.93,,92.18,92.12,,,Visualizer
moment,13.273,6.03,21.02,2.13,2.95,,92.35,92.21,,,Visualizer
moment,13.499,5.94,21.61,2.15,2.89,,92.35,92.16,,,Visualizer
moment,13.768,6.0,22.45,2.14,2.94,,92.41,92.11,,,Visualizer
moment,14.039,6.0,23.04,2.17,2.84,,92.52,92.09,,,Visualizer
moment,14.264,5.96,23.67,2.17,2.98,,92.71,92.08,,,Visualizer
moment,14.488,5.96,24.64,2.24,3.06,,92.82,92.05,,,Visualizer
moment,14.758,6.05,25.49,2.2,3.07,,92.79,92.13,,,Visualizer
moment,15.038,6.03,26.13,2.22,3.12,,92.82,92.04,,,Visualizer
moment,15.254,5.97,26.95,2.25,3.02,,92.95,92.05,,,Visualizer
moment,15.525,6.0,27.62,2.27,3.01,,93.09,92.02,,,Visualizer
moment,15.749,5.99,28.23,2.27,3.1,,93.12,91.98,,,Visualizer
moment,16.019,5.99,29.14,2.29,3.04,,92.95,92.06,,,Visualizer
moment,16.244,6.02,29.79,2.27,3.09,,93.16,92.05,,,Visualizer
moment,16.513,6.02,30.73,2.25,3.14,,93.12,92.01,,,Visualizer
moment,16.739,5.96,31.44,2.28,3.24,,93.16,92.07,,,Visualizer
moment,17.012,6.02,32.41,2.29,3.3,,93.16,92.09,,,Visualizer
moment,17.278,5.99,33.01,2.32,3.25,,93.25,92.05,,,Visualizer
moment,17.505,6.02,33.91,2.3,3.21,,93.25,92.03,,,Visualizer
moment,17.773,5.98,34.85,2.32,3.15,,93.32,92.04,,,Visualizer
moment,18.044,6.01,35.53,2.36,3.15,,93.22,92.12,,,Visualizer
moment,18.269,6.02,36.52,2.38,3.21,,93.29,92.06,,,Visualizer
moment,18.508,5.98,37.12,2.4,3.24,,93.29,91.98,,,Visualizer
