information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.565,3.07,0.0,4.66,0.0,,91.34,91.96,,,Visualizer
moment,9.807,3.71,0.0,4.54,0.0,,91.21,91.97,,,Visualizer
moment,10.053,4.32,0.0,4.31,0.0,,91.14,91.99,,,Visualizer
moment,10.304,4.77,0.0,4.0,0.0,,90.98,92.0,,,Visualizer
moment,10.558,5.2,0.0,3.77,0.0,,90.78,92.05,,,Visualizer
moment,10.816,5.77,0.0,3.58,0.0,,90.71,92.08,,,Visualizer
moment,11.053,6.28,0.0,3.38,0.0,,90.68,92.08,,,Visualizer
moment,11.298,6.71,0.0,3.21,0.0,,90.48,92.04,,,Visualizer
moment,11.567,7.08,0.0,3.05,0.0,,90.65,92.08,,,Visualizer
moment,11.815,7.38,0.0,2.88,0.0,,90.52,92.05,,,Visualizer
moment,12.055,7.68,0.0,2.72,0.0,,90.45,91.98,,,Visualizer
moment,12.353,7.86,0.0,2.64,0.0,,90.45,91.95,,,Visualizer
moment,12.558,8.01,0.0,2.53,0.0,,90.48,91.89,,,Visualizer
moment,12.809,8.19,0.0,2.45,0.0,,90.45,91.87,,,Visualizer
moment,13.056,8.25,0.0,2.34,0.0,,90.58,91.9,,,Visualizer
moment,13.316,8.25,0.0,2.28,0.0,,90.65,91.82,,,Visualizer
moment,13.555,8.31,0.0,2.24,0.0,,90.75,91.89,,,Visualizer
moment,13.811,8.3,0.0,2.24,0.0,,90.75,91.84,,,Visualizer
moment,14.054,8.33,0.0,2.22,0.0,,90.85,91.74,,,Visualizer
moment,14.3,8.37,0.0,2.21,0.0,,90.81,91.77,,,Visualizer
moment,14.555,8.33,0.0,2.22,0.0,,90.98,91.72,,,Visualizer
moment,14.855,8.34,0.0,2.29,0.0,,90.95,91.76,,,Visualizer
moment,15.054,8.45,0.0,2.35,0.0,,91.14,91.7,,,Visualizer
moment,15.306,8.47,0.0,2.37,0.0,,91.18,91.65,,,Visualizer
moment,15.554,8.44,0.0,2.43,0.0,,91.21,91.63,,,Visualizer
moment,15.804,8.46,0.0,2.5,0.0,,91.45,91.68,,,Visualizer
moment,16.057,8.48,0.0,2.55,0.0,,91.45,91.7,,,Visualizer
moment,16.312,8.48,0.0,2.63,0.0,,91.61,91.67,,,Visualizer
moment,16.554,8.49,0.0,2.67,0.0,,91.64,91.6,,,Visualizer
moment,16.8,8.48,0.0,2.71,0.0,,91.64,91.62,,,Visualizer
moment,17.064,8.56,0.0,2.73,0.0,,91.85,91.65,,,Visualizer
moment,17.303,8.54,0.0,2.8,0.0,,91.98,91.62,,,Visualizer
moment,17.557,8.62,0.0,2.8,0.0,,92.11,91.69,,,Visualizer
moment,17.813,8.52,0.0,2.8,0.0,,92.15,91.65,,,Visualizer
moment,18.054,8.5,0.0,2.82,0.0,,92.25,91.66,,,Visualizer
moment,18.306,8.51,0.0,2.83,0.0,,92.32,91.68,,,Visualizer
moment,18.555,8.46,0.0,2.85,0.0,,92.41,91.63,,,Visualizer
moment,18.807,8.46,0.0,2.84,0.0,,92.48,91.71,,,Visualizer
moment,19.05,8.38,0.0,2.89,0.0,,92.32,91.74,,,Visualizer
moment,19.314,8.36,0.0,2.91,0.0,,92.11,91.77,,,Visualizer
moment,19.558,8.31,0.0,2.95,0.0,,91.78,91.68,,,Visualizer
moment,19.821,8.3,0.0,2.99,0.0,,91.48,91.71,,,Visualizer
moment,20.069,8.34,0.0,3.04,0.0,,90.95,91.77,,,Visualizer
moment,20.308,8.32,0.0,3.08,0.0,,90.52,91.83,,,Visualizer
moment,20.556,8.3,0.0,3.09,0.0,,90.08,91.8,,,Visualizer
moment,20.804,8.3,0.0,3.16,0.0,,89.85,91.75,,,Visualizer
moment,21.056,8.33,0.0,3.2,0.0,,89.55,91.77,,,Visualizer
moment,21.316,8.28,0.0,3.21,0.0,,89.36,91.69,,,Visualizer
moment,21.558,8.25,0.0,3.24,0.0,,89.13,91.59,,,Visualizer
moment,21.754,8.23,0.0,3.29,0.0,,89.0,91.64,,,Visualizer
moment,22.013,8.23,0.0,3.31,0.0,,89.06,91.58,,,Visualizer
moment,22.249,8.18,0.0,3.34,0.0,,89.06,91.46,,,Visualizer
moment,22.497,8.17,0.0,3.29,0.0,,89.16,91.4,,,Visualizer
moment,22.843,8.11,0.0,3.26,0.0,,89.09,91.43,,,Visualizer
moment,23.049,8.12,0.0,3.23,0.0,,89.03,91.3,,,Visualizer
moment,23.248,8.09,0.0,3.27,0.0,,89.13,91.28,,,Visualizer
