information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.39,1.34,0.1,5.98,0.0,,84.18,81.08,,,Visualizer
moment,4.633,1.44,0.1,5.95,0.0,,83.41,81.39,,,Visualizer
moment,4.83,1.61,0.1,5.98,0.0,,82.51,81.74,,,Visualizer
moment,5.025,1.76,0.1,5.98,0.0,,81.8,81.96,,,Visualizer
moment,5.222,1.98,0.1,5.95,0.0,,81.07,82.1,,,Visualizer
moment,5.464,2.33,0.1,5.91,0.0,,80.72,82.16,,,Visualizer
moment,5.655,2.66,0.1,5.95,0.0,,80.56,82.19,,,Visualizer
moment,5.852,3.21,0.1,5.85,0.0,,80.62,82.14,,,Visualizer
moment,6.051,3.78,0.1,5.48,0.0,,80.69,82.11,,,Visualizer
moment,6.291,4.24,0.1,5.15,0.0,,80.75,82.06,,,Visualizer
moment,6.485,4.83,0.1,4.73,0.0,,80.85,81.94,,,Visualizer
moment,6.682,5.34,0.1,4.38,0.0,,80.85,81.83,,,Visualizer
moment,6.924,5.66,0.4,4.2,0.28,,80.81,81.72,,,Visualizer
moment,7.119,6.14,0.4,3.88,0.28,,80.69,81.68,,,Visualizer
moment,7.316,6.68,1.0,3.54,0.85,,80.65,81.62,,,Visualizer
moment,7.509,6.98,1.5,3.26,1.33,,80.49,81.57,,,Visualizer
moment,7.752,7.24,2.1,3.0,1.9,,80.53,81.52,,,Visualizer
moment,7.947,7.45,2.3,2.76,1.8,,80.4,81.52,,,Visualizer
moment,8.146,7.59,2.5,2.5,1.8,,80.37,81.56,,,Visualizer
moment,8.34,7.71,3.1,2.26,1.99,,80.21,81.52,,,Visualizer
moment,8.589,7.77,3.2,2.07,1.61,,80.24,81.43,,,Visualizer
moment,8.776,7.77,3.7,1.93,1.8,,80.18,81.41,,,Visualizer
moment,8.972,7.84,4.1,1.81,1.71,,80.18,81.45,,,Visualizer
moment,9.219,7.87,4.1,1.7,1.52,,80.14,81.39,,,Visualizer
moment,9.415,7.84,4.8,1.64,1.61,,80.24,81.37,,,Visualizer
moment,9.607,7.85,4.9,1.57,1.61,,80.21,81.31,,,Visualizer
moment,9.802,7.86,5.2,1.48,1.42,,80.21,81.33,,,Visualizer
moment,10.047,7.85,5.7,1.4,1.52,,80.3,81.33,,,Visualizer
moment,10.241,7.91,5.8,1.34,1.61,,80.3,81.37,,,Visualizer
moment,10.438,7.91,6.3,1.27,1.42,,80.27,81.31,,,Visualizer
moment,10.63,7.89,6.5,1.25,1.52,,80.4,81.27,,,Visualizer
moment,10.93,7.91,6.8,1.24,1.23,,80.43,81.25,,,Visualizer
moment,11.067,7.95,7.1,1.22,1.33,,80.56,81.29,,,Visualizer
moment,11.263,7.94,7.1,1.19,1.33,,80.4,81.26,,,Visualizer
moment,11.512,7.83,7.7,1.16,1.33,,80.53,81.19,,,Visualizer
moment,11.702,7.78,7.9,1.16,1.33,,80.56,81.18,,,Visualizer
moment,11.9,7.83,8.0,1.16,1.33,,80.56,81.24,,,Visualizer
moment,12.095,7.81,8.5,1.15,1.33,,80.27,81.22,,,Visualizer
moment,12.339,7.77,8.7,1.16,1.33,,80.24,81.12,,,Visualizer
moment,12.532,7.76,8.8,1.18,1.33,,79.89,81.14,,,Visualizer
moment,12.727,7.76,9.2,1.17,1.23,,79.79,81.17,,,Visualizer
moment,12.921,7.75,9.5,1.18,1.23,,79.41,81.18,,,Visualizer
moment,13.164,7.72,9.8,1.2,1.33,,79.21,81.12,,,Visualizer
moment,13.361,7.8,10.1,1.22,1.33,,78.8,81.18,,,Visualizer
moment,13.558,7.74,10.1,1.21,1.33,,78.48,81.16,,,Visualizer
moment,13.802,7.65,10.8,1.27,1.52,,78.04,81.07,,,Visualizer
moment,13.993,7.68,11.0,1.28,1.42,,77.68,81.1,,,Visualizer
moment,14.194,7.7,11.3,1.27,1.42,,77.27,81.06,,,Visualizer
moment,14.385,7.72,11.6,1.27,1.42,,76.95,81.1,,,Visualizer
moment,14.631,7.69,12.1,1.26,1.42,,76.44,81.05,,,Visualizer
moment,14.823,7.61,12.2,1.31,1.33,,76.12,80.99,,,Visualizer
moment,15.02,7.67,12.6,1.31,1.52,,75.77,81.01,,,Visualizer
moment,15.212,7.66,12.8,1.33,1.52,,75.42,80.98,,,Visualizer
moment,15.454,7.64,13.2,1.35,1.52,,75.1,80.93,,,Visualizer
moment,15.651,7.7,13.4,1.34,1.52,,74.65,80.85,,,Visualizer
moment,15.848,7.65,13.8,1.33,1.52,,74.39,80.92,,,Visualizer
moment,16.089,7.6,14.0,1.33,1.52,,74.17,80.88,,,Visualizer
moment,16.294,7.62,14.4,1.29,1.42,,73.95,80.82,,,Visualizer
moment,16.481,7.61,14.8,1.28,1.52,,73.72,80.74,,,Visualizer
moment,16.676,7.58,14.9,1.27,1.42,,73.46,80.72,,,Visualizer
moment,16.922,7.56,15.4,1.3,1.52,,73.4,80.63,,,Visualizer
moment,17.115,7.6,15.6,1.29,1.52,,73.18,80.59,,,Visualizer
moment,17.31,7.55,15.9,1.3,1.52,,72.98,80.55,,,Visualizer
moment,17.554,7.51,16.3,1.3,1.42,,72.98,80.42,,,Visualizer
moment,17.751,7.47,16.5,1.33,1.52,,72.82,80.33,,,Visualizer
moment,17.945,7.5,17.0,1.34,1.52,,72.76,80.35,,,Visualizer
moment,18.138,7.5,17.2,1.35,1.52,,72.7,80.28,,,Visualizer
moment,18.382,7.49,17.5,1.32,1.52,,72.6,80.19,,,Visualizer
moment,18.575,7.47,18.0,1.34,1.61,,72.57,80.12,,,Visualizer
moment,18.778,7.46,18.2,1.33,1.61,,72.44,80.12,,,Visualizer
moment,18.965,7.44,18.3,1.33,1.52,,72.44,79.92,,,Visualizer
moment,19.212,7.4,18.8,1.33,1.52,,72.34,79.87,,,Visualizer
moment,19.405,7.44,19.1,1.29,1.52,,72.34,79.89,,,Visualizer
