information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.531,2.99,0.8,0.5,0.36,,88.23,89.44,,,Visualizer
moment,10.805,2.96,0.7,0.54,0.27,,88.0,89.35,,,Visualizer
moment,11.034,3.07,1.0,0.53,0.54,,88.0,89.35,,,Visualizer
moment,11.296,3.09,1.0,0.44,0.45,,87.94,89.28,,,Visualizer
moment,11.522,2.95,1.1,0.43,0.36,,87.77,89.25,,,Visualizer
moment,11.835,2.94,1.2,0.47,0.45,,87.64,89.23,,,Visualizer
moment,12.106,3.01,1.5,0.51,0.45,,87.57,89.18,,,Visualizer
moment,12.284,3.08,1.6,0.49,0.54,,87.51,89.19,,,Visualizer
moment,12.511,3.02,1.6,0.45,0.45,,87.34,89.17,,,Visualizer
moment,12.781,2.92,1.6,0.48,0.36,,87.34,89.12,,,Visualizer
moment,13.061,2.95,1.8,0.57,0.45,,87.27,89.07,,,Visualizer
moment,13.366,3.09,1.8,0.48,0.27,,87.18,89.12,,,Visualizer
moment,13.544,3.02,2.0,0.48,0.36,,87.04,89.12,,,Visualizer
moment,13.77,2.94,2.2,0.51,0.45,,86.91,89.05,,,Visualizer
moment,14.084,2.95,2.5,0.58,0.81,,86.88,88.99,,,Visualizer
moment,14.263,3.04,2.6,0.6,0.72,,86.65,88.96,,,Visualizer
moment,14.535,3.06,2.5,0.54,0.36,,86.62,89.01,,,Visualizer
moment,14.762,2.93,2.7,0.57,0.63,,86.55,88.94,,,Visualizer
moment,15.031,2.94,2.9,0.64,0.54,,86.48,89.02,,,Visualizer
moment,15.299,3.04,3.1,0.63,0.45,,86.42,88.95,,,Visualizer
moment,15.525,2.98,3.1,0.63,0.54,,86.16,88.96,,,Visualizer
moment,15.795,2.96,3.5,0.72,0.72,,86.12,88.93,,,Visualizer
moment,16.019,3.06,3.6,0.67,0.63,,85.89,88.87,,,Visualizer
moment,16.338,2.94,3.9,0.72,0.72,,85.89,88.89,,,Visualizer
moment,16.517,3.01,4.0,0.76,0.81,,85.77,88.81,,,Visualizer
moment,16.786,3.17,4.2,1.01,0.72,,85.57,88.78,,,Visualizer
moment,17.056,3.64,4.4,1.34,0.72,,85.37,88.8,,,Visualizer
moment,17.286,4.33,4.6,1.66,0.9,,85.14,88.8,,,Visualizer
moment,17.551,5.07,5.0,1.87,0.99,,84.98,88.76,,,Visualizer
moment,17.776,5.82,5.0,1.97,0.9,,84.98,88.77,,,Visualizer
moment,18.046,6.42,5.5,2.04,1.08,,85.14,88.68,,,Visualizer
moment,18.27,6.98,6.0,2.03,1.26,,85.37,88.6,,,Visualizer
moment,18.586,7.39,6.4,2.02,1.44,,85.86,88.6,,,Visualizer
moment,18.763,7.7,6.7,1.97,1.53,,86.12,88.55,,,Visualizer
moment,19.037,8.0,7.4,1.97,1.71,,86.48,88.44,,,Visualizer
moment,19.308,8.23,7.7,1.91,1.71,,86.81,88.37,,,Visualizer
moment,19.534,8.36,8.2,1.91,1.8,,87.18,88.32,,,Visualizer
moment,19.8,8.45,8.6,1.89,1.8,,87.54,88.25,,,Visualizer
moment,20.035,8.59,9.1,1.89,1.71,,87.87,88.21,,,Visualizer
moment,20.296,8.67,9.4,1.86,1.8,,87.84,88.2,,,Visualizer
moment,20.52,8.74,9.9,1.87,1.8,,88.1,88.13,,,Visualizer
moment,20.836,8.82,10.6,1.87,1.8,,88.14,88.11,,,Visualizer
moment,21.061,8.83,10.9,1.88,1.98,,88.27,88.12,,,Visualizer
moment,21.284,8.9,11.5,1.87,1.89,,88.23,88.04,,,Visualizer
moment,21.553,8.87,12.0,1.91,1.98,,88.27,88.11,,,Visualizer
moment,21.779,8.91,12.4,1.91,1.98,,88.34,88.08,,,Visualizer
moment,22.053,8.93,12.9,1.94,2.07,,88.34,88.1,,,Visualizer
moment,22.319,8.97,13.6,1.93,2.07,,88.37,88.07,,,Visualizer
moment,22.547,8.93,14.0,1.93,1.98,,88.27,88.09,,,Visualizer
moment,22.768,8.98,14.5,1.92,2.07,,88.4,88.15,,,Visualizer
moment,23.087,8.97,15.2,1.92,2.07,,88.4,88.06,,,Visualizer
moment,23.263,8.95,15.4,1.9,1.98,,88.4,88.05,,,Visualizer
moment,23.628,8.99,16.1,1.91,2.07,,88.54,88.16,,,Visualizer
moment,23.803,9.0,16.9,1.92,2.16,,88.43,88.15,,,Visualizer
moment,24.029,8.98,17.1,1.96,2.16,,88.46,88.09,,,Visualizer
moment,24.299,9.01,17.7,1.94,2.07,,88.5,88.05,,,Visualizer
moment,24.524,9.02,18.0,1.93,2.16,,88.6,88.15,,,Visualizer
moment,24.884,8.99,18.7,1.94,2.16,,88.54,88.17,,,Visualizer
moment,25.018,8.99,19.2,1.93,2.07,,88.63,88.14,,,Visualizer
moment,25.334,8.99,19.9,1.94,2.16,,88.54,88.06,,,Visualizer
moment,25.513,9.0,20.4,1.94,2.16,,88.5,88.08,,,Visualizer
moment,25.784,8.95,20.9,1.96,2.16,,88.5,88.08,,,Visualizer
moment,26.053,8.97,21.6,1.98,2.16,,88.6,88.14,,,Visualizer
moment,26.279,8.92,21.9,1.94,2.25,,88.57,88.05,,,Visualizer
moment,26.55,8.91,22.6,1.94,2.25,,88.6,88.03,,,Visualizer
moment,26.774,8.91,22.9,1.96,2.25,,88.46,88.07,,,Visualizer
moment,27.045,8.87,23.6,1.96,2.16,,88.6,88.06,,,Visualizer
moment,27.274,8.89,24.3,1.97,2.16,,88.54,88.06,,,Visualizer
moment,27.584,8.85,24.8,1.96,2.16,,88.54,88.1,,,Visualizer
moment,27.764,8.77,25.3,1.97,2.16,,88.67,88.09,,,Visualizer
moment,28.034,8.79,25.8,1.97,2.16,,88.43,88.06,,,Visualizer
moment,28.303,8.78,26.6,1.96,2.25,,88.4,88.09,,,Visualizer
moment,28.529,8.74,26.8,1.95,2.25,,88.4,88.05,,,Visualizer
moment,28.799,8.69,27.5,1.97,2.16,,88.5,88.09,,,Visualizer
moment,29.025,8.69,28.0,1.98,2.25,,88.4,88.07,,,Visualizer
moment,29.293,8.66,28.5,1.97,2.25,,88.34,88.09,,,Visualizer
moment,29.519,8.61,29.2,1.97,2.16,,88.4,88.11,,,Visualizer
moment,29.835,8.59,29.9,1.98,2.16,,88.37,88.06,,,Visualizer
moment,30.013,8.57,29.9,2.02,2.16,,88.34,88.06,,,Visualizer
moment,30.284,8.58,30.9,1.98,2.16,,88.3,88.02,,,Visualizer
moment,30.553,8.52,31.4,1.99,2.16,,88.34,88.04,,,Visualizer
moment,30.779,8.5,31.8,1.97,2.16,,88.34,88.08,,,Visualizer
moment,31.051,8.49,32.3,1.97,2.16,,88.37,88.11,,,Visualizer
moment,31.274,8.46,32.8,1.96,2.16,,88.37,87.99,,,Visualizer
moment,31.544,8.4,33.2,1.95,2.07,,88.17,87.97,,,Visualizer
moment,31.769,8.4,33.9,1.96,2.07,,88.34,88.04,,,Visualizer
moment,32.089,8.35,34.6,1.97,2.07,,88.37,87.97,,,Visualizer
