information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.067,0.71,0.0,6.2,0.0,,95.23,92.92,,,Visualizer
moment,11.291,0.61,0.0,5.31,0.0,,95.2,92.99,,,Visualizer
moment,11.448,0.57,0.0,4.47,0.0,,95.2,92.97,,,Visualizer
moment,11.688,0.59,0.0,3.61,0.0,,95.2,93.0,,,Visualizer
moment,11.899,0.61,0.0,2.82,0.0,,95.3,92.99,,,Visualizer
moment,12.099,0.48,0.0,2.19,0.0,,95.33,93.01,,,Visualizer
moment,12.303,0.5,0.0,1.86,0.0,,95.47,93.0,,,Visualizer
moment,12.51,0.52,0.0,1.49,0.0,,95.75,92.99,,,Visualizer
moment,12.707,0.46,0.18,1.16,0.05,,95.89,92.95,,,Visualizer
moment,12.935,0.39,0.18,0.9,0.05,,96.1,92.96,,,Visualizer
moment,13.113,0.46,0.37,0.7,0.09,,96.27,92.91,,,Visualizer
moment,13.352,0.45,0.4,0.54,0.1,,96.34,92.98,,,Visualizer
moment,13.592,0.4,0.67,0.42,0.17,,96.45,92.96,,,Visualizer
moment,13.759,0.37,0.65,0.33,0.17,,96.48,93.04,,,Visualizer
moment,13.983,0.37,0.71,0.26,0.18,,96.62,93.05,,,Visualizer
moment,14.193,0.38,0.85,0.2,0.22,,96.77,93.03,,,Visualizer
moment,14.373,0.38,0.85,0.16,0.22,,96.87,93.09,,,Visualizer
moment,14.599,0.35,1.05,0.12,0.27,,96.87,93.11,,,Visualizer
moment,14.777,0.36,1.11,0.09,0.28,,97.01,93.1,,,Visualizer
moment,15.007,0.36,1.11,0.07,0.28,,96.98,93.21,,,Visualizer
moment,15.227,0.37,1.31,0.06,0.34,,96.98,93.09,,,Visualizer
moment,15.407,0.37,1.35,0.04,0.35,,97.01,93.08,,,Visualizer
moment,15.638,0.36,1.38,0.03,0.35,,97.05,93.08,,,Visualizer
moment,15.892,0.36,1.61,0.03,0.41,,97.12,93.11,,,Visualizer
moment,16.047,0.35,1.62,0.02,0.42,,97.08,93.15,,,Visualizer
moment,16.291,0.35,1.67,0.02,0.43,,97.08,93.19,,,Visualizer
moment,16.443,0.31,1.81,0.01,0.46,,97.15,93.13,,,Visualizer
moment,16.687,0.32,1.96,0.01,0.46,,97.12,93.16,,,Visualizer
moment,16.893,0.34,1.99,0.01,0.46,,97.26,93.21,,,Visualizer
moment,17.072,0.32,1.98,0.01,0.41,,97.08,93.2,,,Visualizer
moment,17.298,0.3,2.22,0.0,0.46,,97.19,93.19,,,Visualizer
moment,17.554,0.28,2.29,0.0,0.41,,97.33,93.2,,,Visualizer
moment,17.703,0.29,2.46,0.0,0.46,,97.19,93.18,,,Visualizer
moment,17.931,0.3,2.46,0.0,0.42,,97.08,93.24,,,Visualizer
moment,18.108,0.29,2.6,0.0,0.45,,97.19,93.23,,,Visualizer
moment,18.34,0.27,2.84,0.0,0.51,,97.19,93.24,,,Visualizer
moment,18.571,0.26,2.88,0.0,0.47,,97.26,93.29,,,Visualizer
moment,18.751,0.23,3.14,0.0,0.52,,97.19,93.35,,,Visualizer
moment,19.005,0.19,3.15,0.0,0.52,,97.22,93.32,,,Visualizer
moment,19.188,0.2,3.25,0.0,0.5,,97.26,93.31,,,Visualizer
moment,19.368,0.2,3.73,0.0,0.61,,97.3,93.31,,,Visualizer
moment,19.599,0.2,3.75,0.0,0.61,,97.22,93.32,,,Visualizer
moment,19.845,0.2,3.95,0.0,0.6,,97.33,93.33,,,Visualizer
moment,20.008,0.19,3.96,0.0,0.6,,97.26,93.33,,,Visualizer
moment,20.268,0.17,3.97,0.0,0.59,,97.19,93.24,,,Visualizer
moment,20.426,0.16,4.34,0.0,0.65,,97.37,93.33,,,Visualizer
moment,20.631,0.14,4.44,0.0,0.64,,97.26,93.37,,,Visualizer
moment,20.852,0.12,4.93,0.0,0.76,,97.26,93.35,,,Visualizer
moment,21.083,0.12,4.83,0.0,0.73,,97.12,93.29,,,Visualizer
moment,21.259,0.12,4.93,0.0,0.7,,97.22,93.36,,,Visualizer
moment,21.496,0.12,5.08,0.0,0.72,,97.08,93.29,,,Visualizer
moment,21.663,0.12,5.24,0.0,0.71,,96.98,93.21,,,Visualizer
moment,21.902,0.12,5.36,0.0,0.74,,96.94,93.17,,,Visualizer
moment,22.067,0.1,5.37,0.0,0.71,,96.77,93.06,,,Visualizer
moment,22.314,0.09,5.43,0.0,0.66,,96.59,93.12,,,Visualizer
moment,22.518,0.08,5.99,0.0,0.8,,96.55,93.14,,,Visualizer
moment,22.742,0.08,6.06,0.0,0.75,,96.41,93.04,,,Visualizer
moment,22.923,0.08,6.24,0.0,0.79,,96.27,92.97,,,Visualizer
moment,23.148,0.07,6.21,0.0,0.74,,96.34,92.95,,,Visualizer
moment,23.329,0.06,6.39,0.0,0.68,,96.24,92.94,,,Visualizer
moment,23.552,0.06,6.44,0.0,0.66,,96.27,92.88,,,Visualizer
moment,23.733,0.06,6.7,0.0,0.71,,96.07,92.85,,,Visualizer
moment,23.958,0.05,6.73,0.0,0.71,,96.03,92.84,,,Visualizer
moment,24.21,0.05,7.16,0.0,0.76,,95.93,92.77,,,Visualizer
moment,24.43,0.05,7.08,0.0,0.7,,95.75,92.69,,,Visualizer
moment,24.595,0.05,7.65,0.0,0.78,,95.68,92.68,,,Visualizer
moment,24.833,0.05,7.73,0.0,0.72,,95.71,92.65,,,Visualizer
moment,24.992,0.05,7.63,0.0,0.72,,95.54,92.65,,,Visualizer
moment,25.233,0.05,7.67,0.0,0.7,,95.51,92.65,,,Visualizer
moment,25.442,0.04,7.9,0.0,0.72,,95.33,92.56,,,Visualizer
moment,25.623,0.04,8.07,0.0,0.7,,95.3,92.46,,,Visualizer
moment,25.847,0.04,8.46,0.0,0.8,,95.3,92.58,,,Visualizer
moment,26.082,0.04,8.57,0.0,0.82,,95.09,92.49,,,Visualizer
moment,26.252,0.04,8.61,0.0,0.75,,94.98,92.43,,,Visualizer
moment,26.482,0.04,8.96,0.0,0.76,,94.88,92.38,,,Visualizer
moment,26.657,0.04,9.06,0.0,0.77,,94.95,92.32,,,Visualizer
moment,26.882,0.05,9.43,0.0,0.82,,95.26,92.32,,,Visualizer
moment,27.129,0.04,9.52,0.0,0.85,,95.58,92.31,,,Visualizer
moment,27.288,0.04,9.57,0.0,0.82,,95.75,92.3,,,Visualizer
moment,27.521,0.04,9.77,0.0,0.85,,96.03,92.3,,,Visualizer
moment,27.737,0.04,9.83,0.0,0.8,,96.17,92.23,,,Visualizer
moment,27.919,0.04,10.13,0.0,0.84,,96.38,92.22,,,Visualizer
moment,28.161,0.04,10.35,0.0,0.82,,96.59,92.24,,,Visualizer
moment,28.322,0.04,10.52,0.0,0.86,,96.66,92.17,,,Visualizer
moment,28.573,0.04,10.53,0.0,0.74,,96.84,92.14,,,Visualizer
moment,28.772,0.04,10.65,0.0,0.77,,96.8,92.14,,,Visualizer
moment,28.995,0.03,10.65,0.0,0.77,,97.01,92.11,,,Visualizer
moment,29.177,0.03,11.33,0.0,0.93,,97.08,92.08,,,Visualizer
moment,29.413,0.03,11.33,0.0,0.88,,97.08,92.19,,,Visualizer
moment,29.583,0.03,11.61,0.0,0.91,,97.15,92.18,,,Visualizer
moment,29.808,0.03,11.66,0.0,0.82,,97.12,92.09,,,Visualizer
moment,29.987,0.03,11.67,0.0,0.8,,97.15,92.09,,,Visualizer
moment,30.228,0.03,11.92,0.0,0.85,,97.15,92.02,,,Visualizer
moment,30.437,0.03,12.3,0.0,0.86,,97.15,91.93,,,Visualizer
moment,30.618,0.02,12.26,0.0,0.76,,97.26,91.82,,,Visualizer
moment,30.849,0.02,12.33,0.0,0.75,,97.12,91.8,,,Visualizer
moment,31.068,0.02,12.37,0.0,0.72,,97.19,91.68,,,Visualizer
moment,31.27,0.02,12.62,0.0,0.78,,97.19,91.59,,,Visualizer
moment,31.472,0.02,13.08,0.0,0.84,,97.26,91.57,,,Visualizer
moment,31.678,0.02,13.21,0.0,0.83,,97.22,91.49,,,Visualizer
moment,31.88,0.02,13.34,0.0,0.82,,97.01,91.43,,,Visualizer
moment,32.105,0.03,13.52,0.0,0.78,,97.01,91.37,,,Visualizer
moment,32.282,0.02,13.6,0.0,0.79,,97.19,91.33,,,Visualizer
moment,32.508,0.02,13.68,0.0,0.81,,97.15,91.4,,,Visualizer
moment,32.733,0.03,13.86,0.0,0.82,,97.22,91.37,,,Visualizer
moment,32.912,0.03,14.04,0.0,0.87,,97.19,91.36,,,Visualizer
moment,33.137,0.02,14.18,0.0,0.73,,97.37,91.37,,,Visualizer
moment,33.32,0.02,14.44,0.0,0.76,,97.26,91.42,,,Visualizer
moment,33.543,0.02,14.67,0.0,0.78,,97.33,91.49,,,Visualizer
moment,33.77,0.02,14.75,0.0,0.79,,97.33,91.6,,,Visualizer
moment,33.947,0.02,14.99,0.0,0.78,,97.37,91.67,,,Visualizer
moment,34.176,0.02,15.08,0.0,0.78,,97.4,91.76,,,Visualizer
moment,34.398,0.02,15.3,0.0,0.77,,97.37,91.89,,,Visualizer
moment,34.582,0.02,15.47,0.0,0.82,,97.51,91.94,,,Visualizer
moment,34.818,0.02,15.45,0.0,0.8,,97.47,92.01,,,Visualizer
moment,35.027,0.02,15.69,0.0,0.85,,97.44,92.07,,,Visualizer
moment,35.207,0.03,16.01,0.0,0.82,,97.33,92.21,,,Visualizer
moment,35.432,0.03,15.98,0.0,0.74,,97.58,92.25,,,Visualizer
moment,35.612,0.04,15.97,0.0,0.71,,97.51,92.19,,,Visualizer
moment,35.838,0.04,16.41,0.0,0.79,,97.44,92.31,,,Visualizer
moment,36.096,0.03,16.41,0.0,0.74,,97.51,92.31,,,Visualizer
moment,36.242,0.04,16.77,0.0,0.78,,97.51,92.35,,,Visualizer
moment,36.485,0.04,17.04,0.0,0.86,,97.54,92.43,,,Visualizer
moment,36.692,0.05,17.04,0.0,0.77,,97.51,92.61,,,Visualizer
moment,36.892,0.05,17.15,0.0,0.8,,97.47,92.8,,,Visualizer
moment,37.097,0.04,17.2,0.0,0.74,,97.47,93.05,,,Visualizer
moment,37.279,0.04,17.38,0.0,0.75,,97.47,93.29,,,Visualizer
moment,37.536,0.04,17.62,0.0,0.76,,97.51,93.49,,,Visualizer
moment,37.727,0.04,17.92,0.0,0.81,,97.47,93.65,,,Visualizer
moment,37.933,0.03,18.07,0.0,0.79,,97.4,93.81,,,Visualizer
moment,38.132,0.03,18.11,0.0,0.78,,97.47,93.98,,,Visualizer
moment,38.373,0.03,18.23,0.0,0.75,,97.44,94.06,,,Visualizer
moment,38.537,0.04,18.43,0.0,0.76,,97.54,94.24,,,Visualizer
moment,38.782,0.05,18.45,0.0,0.75,,97.44,94.24,,,Visualizer
moment,38.946,0.04,18.94,0.0,0.83,,97.44,94.33,,,Visualizer
moment,39.188,0.04,19.07,0.0,0.81,,97.51,94.47,,,Visualizer
moment,39.393,0.04,19.05,0.0,0.79,,97.54,94.54,,,Visualizer
moment,39.626,0.03,19.06,0.0,0.76,,97.54,94.58,,,Visualizer
moment,39.816,0.07,19.18,0.0,0.71,,97.47,94.62,,,Visualizer
moment,40.027,0.07,19.31,0.0,0.71,,97.58,94.64,,,Visualizer
moment,40.202,0.06,19.44,0.0,0.68,,97.44,94.73,,,Visualizer
moment,40.43,0.05,19.98,0.0,0.76,,97.4,94.75,,,Visualizer
moment,40.679,0.06,20.12,0.0,0.76,,97.58,94.76,,,Visualizer
moment,40.834,0.05,20.24,0.0,0.79,,97.61,94.84,,,Visualizer
moment,41.096,0.04,20.24,0.13,0.78,,97.54,94.89,,,Visualizer
moment,41.237,0.02,20.26,0.33,0.71,,97.33,94.89,,,Visualizer
moment,41.468,0.02,20.27,0.47,0.68,,97.58,94.98,,,Visualizer
moment,41.711,0.03,20.87,0.66,0.75,,97.44,95.05,,,Visualizer
moment,41.867,0.05,20.92,0.81,0.73,,97.54,95.18,,,Visualizer
moment,42.096,0.06,20.94,0.93,0.73,,97.51,95.24,,,Visualizer
moment,42.317,0.04,21.38,1.01,0.81,,97.58,95.2,,,Visualizer
moment,42.523,0.05,21.43,1.11,0.77,,97.54,95.34,,,Visualizer
moment,42.722,0.1,21.46,1.15,0.77,,97.61,95.29,,,Visualizer
moment,42.923,0.15,21.64,1.3,0.69,,97.51,95.37,,,Visualizer
moment,43.128,0.23,21.95,1.24,0.73,,97.47,95.45,,,Visualizer
moment,43.352,0.23,22.08,1.27,0.78,,97.4,95.46,,,Visualizer
moment,43.578,0.19,22.07,1.36,0.74,,97.47,95.47,,,Visualizer
moment,43.77,0.23,22.18,1.28,0.77,,97.33,95.56,,,Visualizer
moment,43.997,0.25,22.29,1.3,0.76,,97.33,95.62,,,Visualizer
moment,44.165,0.29,22.61,1.4,0.71,,97.3,95.62,,,Visualizer
moment,44.393,0.3,23.0,1.34,0.75,,97.19,95.55,,,Visualizer
moment,44.567,0.34,23.0,1.26,0.74,,97.08,95.55,,,Visualizer
moment,44.805,0.38,22.99,1.42,0.71,,97.19,95.56,,,Visualizer
moment,45.04,0.28,23.3,1.33,0.78,,97.22,95.58,,,Visualizer
moment,45.242,0.36,23.32,1.28,0.78,,97.22,95.42,,,Visualizer
moment,45.422,0.43,23.34,1.36,0.79,,97.05,95.49,,,Visualizer
moment,45.647,0.34,23.65,1.28,0.71,,97.19,95.47,,,Visualizer
moment,45.827,0.33,23.8,1.34,0.74,,97.15,95.48,,,Visualizer
moment,46.052,0.37,23.85,1.33,0.7,,97.15,95.46,,,Visualizer
moment,46.284,0.44,24.04,1.26,0.68,,97.15,95.45,,,Visualizer
moment,46.457,0.35,24.32,1.34,0.74,,97.37,95.46,,,Visualizer
moment,46.711,0.32,24.48,1.28,0.77,,97.33,95.47,,,Visualizer
moment,46.937,0.31,24.51,1.32,0.7,,97.37,95.51,,,Visualizer
moment,47.091,0.37,24.87,1.3,0.74,,97.33,95.45,,,Visualizer
moment,47.352,0.4,25.02,1.28,0.75,,97.3,95.42,,,Visualizer
moment,47.501,0.41,25.01,1.4,0.75,,97.33,95.49,,,Visualizer
moment,47.739,0.36,25.03,1.26,0.73,,97.19,95.47,,,Visualizer
moment,47.942,0.36,25.4,1.33,0.8,,97.26,95.49,,,Visualizer
moment,48.131,0.44,25.45,1.35,0.73,,97.4,95.42,,,Visualizer
moment,48.347,0.46,25.49,1.25,0.64,,97.44,95.51,,,Visualizer
moment,48.58,0.38,26.07,1.3,0.79,,97.4,95.6,,,Visualizer
moment,48.752,0.39,26.23,1.33,0.79,,97.47,95.59,,,Visualizer
moment,48.985,0.42,26.23,1.31,0.75,,97.54,95.6,,,Visualizer
moment,49.169,0.42,26.28,1.31,0.76,,97.51,95.57,,,Visualizer
moment,49.434,0.4,26.35,1.35,0.77,,97.54,95.6,,,Visualizer
moment,49.606,0.39,26.71,1.37,0.79,,97.61,95.62,,,Visualizer
moment,49.797,0.37,26.93,1.34,0.8,,97.65,95.59,,,Visualizer
moment,50.012,0.4,26.95,1.33,0.8,,97.54,95.65,,,Visualizer
moment,50.245,0.38,27.02,1.35,0.76,,97.54,95.62,,,Visualizer
moment,50.419,0.41,27.05,1.38,0.66,,97.54,95.67,,,Visualizer
moment,50.644,0.41,27.42,1.31,0.75,,97.58,95.71,,,Visualizer
moment,50.821,0.4,27.59,1.26,0.79,,97.58,95.67,,,Visualizer
moment,51.049,0.36,27.95,1.34,0.79,,97.58,95.67,,,Visualizer
moment,51.272,0.32,28.07,1.33,0.78,,97.61,95.72,,,Visualizer
moment,51.476,0.42,28.08,1.26,0.79,,97.51,95.73,,,Visualizer
moment,51.676,0.43,28.24,1.35,0.82,,97.61,95.76,,,Visualizer
moment,51.905,0.4,28.49,1.32,0.78,,97.58,95.85,,,Visualizer
moment,52.082,0.4,28.52,1.31,0.78,,97.65,95.82,,,Visualizer
moment,52.333,0.42,29.04,1.31,0.85,,97.51,95.78,,,Visualizer
moment,52.487,0.41,29.07,1.25,0.73,,97.61,95.89,,,Visualizer
moment,52.715,0.36,29.06,1.28,0.73,,97.58,95.85,,,Visualizer
moment,52.951,0.39,29.28,1.27,0.78,,97.61,95.9,,,Visualizer
moment,53.117,0.37,29.53,1.3,0.82,,97.58,95.87,,,Visualizer
moment,53.348,0.39,29.79,1.33,0.87,,97.61,95.86,,,Visualizer
moment,53.567,0.39,29.97,1.26,0.84,,97.61,95.93,,,Visualizer
moment,53.749,0.38,30.25,1.38,0.85,,97.54,95.91,,,Visualizer
moment,53.988,0.35,30.25,1.3,0.84,,97.58,95.95,,,Visualizer
moment,54.17,0.37,30.25,1.37,0.83,,97.58,95.95,,,Visualizer
moment,54.392,0.38,30.25,1.27,0.82,,97.58,95.94,,,Visualizer
moment,54.612,0.37,30.5,1.41,0.79,,97.65,96.01,,,Visualizer
moment,54.803,0.34,30.79,1.3,0.77,,97.58,96.01,,,Visualizer
moment,55.006,0.36,30.95,1.32,0.77,,97.54,96.09,,,Visualizer
moment,55.264,0.31,31.2,1.31,0.8,,97.68,96.03,,,Visualizer
moment,55.413,0.35,31.33,1.27,0.83,,97.61,96.04,,,Visualizer
moment,55.638,0.35,31.35,1.36,0.8,,97.61,96.08,,,Visualizer
moment,55.818,0.39,31.66,1.29,0.81,,97.65,96.13,,,Visualizer
moment,56.055,0.37,31.68,1.35,0.81,,97.58,96.07,,,Visualizer
moment,56.297,0.34,31.94,1.32,0.74,,97.4,96.06,,,Visualizer
moment,56.462,0.35,32.25,1.28,0.82,,97.61,96.08,,,Visualizer
moment,56.692,0.3,32.46,1.38,0.87,,97.58,96.01,,,Visualizer
moment,56.896,0.36,32.44,1.28,0.81,,97.65,96.07,,,Visualizer
moment,57.087,0.36,32.45,1.26,0.71,,97.54,96.06,,,Visualizer
moment,57.302,0.32,32.62,1.36,0.73,,97.61,96.01,,,Visualizer
moment,57.482,0.35,32.78,1.31,0.72,,97.58,96.08,,,Visualizer
moment,57.707,0.35,32.77,1.25,0.65,,97.58,96.14,,,Visualizer
moment,57.936,0.31,33.13,1.4,0.74,,97.44,96.1,,,Visualizer
moment,58.121,0.3,33.48,1.33,0.83,,97.58,96.13,,,Visualizer
moment,58.341,0.32,33.58,1.28,0.81,,97.54,96.16,,,Visualizer
moment,58.562,0.26,33.68,1.24,0.81,,97.51,96.13,,,Visualizer
moment,58.742,0.28,33.69,1.4,0.74,,97.58,96.14,,,Visualizer
moment,58.984,0.3,33.86,1.3,0.68,,97.4,96.11,,,Visualizer
moment,59.147,0.29,33.91,1.31,0.7,,97.4,96.06,,,Visualizer
moment,59.381,0.24,34.19,1.25,0.73,,97.33,96.07,,,Visualizer
moment,59.604,0.25,34.36,1.43,0.77,,97.33,96.03,,,Visualizer
moment,59.777,0.27,34.64,1.31,0.76,,97.3,96.03,,,Visualizer
moment,60.002,0.33,34.65,1.28,0.76,,97.15,96.05,,,Visualizer
moment,60.228,0.28,34.69,1.26,0.71,,97.33,95.99,,,Visualizer
moment,60.451,0.27,34.71,1.32,0.63,,97.19,95.98,,,Visualizer
moment,60.633,0.27,34.94,1.35,0.64,,97.05,95.93,,,Visualizer
moment,60.812,0.33,35.04,1.32,0.67,,97.33,95.87,,,Visualizer
moment,61.043,0.29,35.07,1.3,0.67,,97.19,95.81,,,Visualizer
moment,61.263,0.26,35.29,1.29,0.68,,97.05,95.86,,,Visualizer
moment,61.442,0.26,35.67,1.27,0.74,,97.22,95.82,,,Visualizer
moment,61.672,0.28,35.69,1.28,0.75,,97.12,95.82,,,Visualizer
moment,61.919,0.27,35.89,1.31,0.71,,96.98,95.72,,,Visualizer
moment,62.078,0.28,35.98,1.41,0.64,,96.87,95.67,,,Visualizer
moment,62.296,0.31,36.17,1.35,0.66,,96.7,95.66,,,Visualizer
moment,62.523,0.26,36.2,1.32,0.65,,96.7,95.69,,,Visualizer
moment,62.702,0.22,36.39,1.29,0.69,,96.62,95.57,,,Visualizer
moment,62.946,0.23,36.4,1.31,0.65,,96.59,95.52,,,Visualizer
moment,63.111,0.22,36.72,1.28,0.72,,96.62,95.46,,,Visualizer
moment,63.337,0.23,36.72,1.27,0.65,,96.52,95.44,,,Visualizer
moment,63.56,0.25,36.83,1.28,0.63,,96.34,95.45,,,Visualizer
moment,63.737,0.22,37.38,1.3,0.7,,96.17,95.42,,,Visualizer
moment,63.962,0.17,37.39,1.32,0.7,,96.03,95.41,,,Visualizer
moment,64.192,0.13,37.42,1.29,0.7,,96.1,95.39,,,Visualizer
moment,64.367,0.17,37.45,1.28,0.7,,95.96,95.4,,,Visualizer
moment,64.627,0.15,37.64,1.29,0.68,,95.86,95.3,,,Visualizer
moment,64.817,0.14,37.69,1.46,0.68,,95.82,95.29,,,Visualizer
moment,65.001,0.14,37.91,1.36,0.67,,95.79,95.28,,,Visualizer
moment,65.233,0.16,38.12,1.33,0.68,,95.64,95.22,,,Visualizer
moment,65.416,0.15,38.2,1.28,0.65,,95.51,95.21,,,Visualizer
moment,65.638,0.12,38.39,1.27,0.65,,95.51,95.12,,,Visualizer
moment,65.854,0.11,38.52,1.34,0.67,,95.26,95.09,,,Visualizer
moment,66.047,0.12,38.58,1.27,0.62,,95.05,95.12,,,Visualizer
moment,66.257,0.15,38.59,1.24,0.62,,94.33,95.14,,,Visualizer
moment,66.482,0.08,38.87,1.36,0.64,,93.37,95.02,,,Visualizer
moment,66.679,0.08,39.22,1.27,0.73,,91.9,95.0,,,Visualizer
moment,66.886,0.07,39.17,1.41,0.66,,91.03,95.01,,,Visualizer
moment,67.1,0.1,39.37,1.32,0.68,,90.12,94.94,,,Visualizer
moment,67.292,0.11,39.48,1.29,0.68,,89.65,94.93,,,Visualizer
moment,67.516,0.13,39.67,1.24,0.73,,89.49,94.84,,,Visualizer
moment,67.696,0.15,39.69,1.44,0.59,,89.45,94.8,,,Visualizer
moment,67.926,0.2,39.72,1.32,0.6,,89.39,94.72,,,Visualizer
moment,68.159,0.2,40.16,1.32,0.7,,89.75,94.63,,,Visualizer
moment,68.326,0.16,40.25,1.3,0.72,,89.99,94.56,,,Visualizer
moment,68.554,0.19,40.29,1.28,0.68,,90.16,94.48,,,Visualizer
moment,68.736,0.2,40.3,1.27,0.67,,90.39,94.27,,,Visualizer
moment,68.969,0.21,40.77,1.29,0.73,,90.86,94.08,,,Visualizer
moment,69.184,0.22,40.72,1.3,0.67,,90.96,93.98,,,Visualizer
moment,69.408,0.16,40.93,1.43,0.65,,91.06,93.91,,,Visualizer
moment,69.607,0.2,40.98,1.36,0.64,,91.13,93.81,,,Visualizer
moment,69.812,0.19,41.2,1.31,0.68,,91.26,93.71,,,Visualizer
moment,70.01,0.17,41.42,1.31,0.73,,91.43,93.63,,,Visualizer
