information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.873,1.47,0.0,1.01,0.0,,185.93,194.46,,,Visualizer
moment,17.143,1.49,0.0,1.66,0.0,,185.52,194.37,,,Visualizer
moment,17.278,1.53,0.0,2.44,0.0,,185.52,194.47,,,Visualizer
moment,17.503,1.72,0.0,3.13,0.0,,185.46,194.37,,,Visualizer
moment,17.773,2.08,0.0,3.45,0.0,,185.82,194.28,,,Visualizer
moment,17.908,2.43,0.0,3.48,0.0,,186.75,194.39,,,Visualizer
moment,18.133,2.63,0.0,3.41,0.0,,187.63,194.45,,,Visualizer
moment,18.358,2.84,0.0,3.26,0.0,,188.74,194.21,,,Visualizer
moment,18.628,2.99,0.0,3.08,0.0,,190.46,194.01,,,Visualizer
moment,18.763,3.07,0.0,2.97,0.0,,191.93,194.06,,,Visualizer
moment,18.943,3.22,0.0,2.87,0.0,,193.72,193.96,,,Visualizer
moment,19.168,3.37,0.0,2.82,0.0,,195.46,193.74,,,Visualizer
moment,19.393,3.52,0.0,2.67,0.0,,196.96,193.67,,,Visualizer
moment,19.573,3.62,0.0,2.62,0.0,,198.78,193.69,,,Visualizer
moment,19.888,3.82,0.0,2.53,0.0,,200.61,193.6,,,Visualizer
moment,20.022,4.0,0.0,2.5,0.0,,201.83,193.57,,,Visualizer
moment,20.248,4.09,0.0,2.51,0.0,,203.25,193.68,,,Visualizer
moment,20.428,4.29,0.2,2.52,0.19,,204.0,193.83,,,Visualizer
moment,20.653,4.48,0.5,2.5,0.49,,203.75,193.93,,,Visualizer
moment,20.833,4.68,0.7,2.45,0.68,,203.25,194.24,,,Visualizer
moment,21.058,4.88,1.2,2.41,1.17,,202.51,194.44,,,Visualizer
moment,21.239,5.06,1.5,2.36,1.46,,201.28,194.63,,,Visualizer
moment,21.463,5.27,1.9,2.25,1.65,,200.0,194.93,,,Visualizer
moment,21.688,5.38,2.4,2.19,1.85,,199.2,195.09,,,Visualizer
moment,21.872,5.53,2.6,2.14,1.85,,198.54,195.2,,,Visualizer
moment,22.093,5.7,3.0,2.08,1.75,,197.87,195.42,,,Visualizer
moment,22.318,5.8,3.3,2.04,1.75,,197.56,195.48,,,Visualizer
moment,22.498,5.96,3.9,2.03,1.94,,197.51,195.59,,,Visualizer
moment,22.723,6.11,4.2,2.0,1.94,,197.51,195.66,,,Visualizer
moment,22.948,6.28,4.8,1.97,1.94,,197.56,195.61,,,Visualizer
moment,23.128,6.4,5.0,1.96,1.94,,197.93,195.67,,,Visualizer
moment,23.398,6.5,5.7,1.93,2.04,,198.3,195.66,,,Visualizer
moment,23.533,6.68,5.8,1.94,1.85,,199.08,195.63,,,Visualizer
moment,23.758,6.84,6.6,1.97,2.14,,199.7,195.64,,,Visualizer
moment,23.983,6.97,6.8,1.95,2.14,,200.0,195.61,,,Visualizer
moment,24.208,7.12,7.5,1.97,2.23,,200.67,195.49,,,Visualizer
moment,24.388,7.25,7.8,1.99,2.23,,200.79,195.51,,,Visualizer
moment,24.613,7.41,8.6,2.01,2.43,,201.1,195.49,,,Visualizer
moment,24.793,7.59,8.8,2.02,2.33,,201.4,195.41,,,Visualizer
moment,25.063,7.73,9.6,2.03,2.43,,201.78,195.59,,,Visualizer
moment,25.198,7.85,9.8,2.01,2.43,,202.08,195.57,,,Visualizer
moment,25.423,7.93,10.7,2.0,2.62,,202.08,195.63,,,Visualizer
moment,25.648,7.87,11.3,1.99,2.62,,202.21,195.72,,,Visualizer
moment,25.83,7.88,11.8,1.99,2.62,,202.33,195.88,,,Visualizer
moment,26.052,7.83,12.0,1.99,2.53,,202.45,195.88,,,Visualizer
moment,26.323,7.8,13.2,2.0,2.72,,202.63,196.0,,,Visualizer
moment,26.458,7.81,13.2,2.03,2.72,,202.7,196.2,,,Visualizer
moment,26.682,7.83,14.1,2.02,2.72,,202.89,196.15,,,Visualizer
moment,26.954,7.74,14.7,2.04,2.82,,202.7,196.11,,,Visualizer
moment,27.088,7.75,15.3,2.02,2.91,,202.89,196.25,,,Visualizer
moment,27.313,7.69,15.9,2.04,2.91,,203.38,196.26,,,Visualizer
moment,27.583,7.66,16.8,2.07,2.91,,203.38,196.44,,,Visualizer
moment,27.763,7.69,17.1,2.1,2.91,,203.56,196.52,,,Visualizer
moment,27.988,7.69,18.1,2.1,3.01,,203.56,196.64,,,Visualizer
moment,28.123,7.64,18.4,2.13,3.01,,203.88,196.75,,,Visualizer
moment,28.347,7.65,19.0,2.12,3.01,,203.82,196.73,,,Visualizer
moment,28.528,7.57,19.6,2.14,3.01,,203.69,196.84,,,Visualizer
moment,28.752,7.56,20.3,2.13,3.11,,204.12,196.9,,,Visualizer
moment,29.023,7.55,21.2,2.16,3.01,,204.25,196.97,,,Visualizer
moment,29.202,7.56,21.9,2.19,3.11,,203.94,197.03,,,Visualizer
moment,29.428,7.53,22.3,2.25,3.2,,203.94,196.99,,,Visualizer
moment,29.607,7.52,23.2,2.26,3.2,,203.82,197.16,,,Visualizer
moment,29.832,7.49,23.5,2.3,3.11,,203.75,197.08,,,Visualizer
moment,30.012,7.5,24.2,2.3,3.2,,203.56,197.36,,,Visualizer
moment,30.237,7.45,24.8,2.32,3.11,,203.44,197.34,,,Visualizer
moment,30.422,7.43,25.5,2.32,3.11,,203.44,197.49,,,Visualizer
moment,30.643,7.41,26.2,2.33,3.2,,203.51,197.54,,,Visualizer
moment,30.823,7.39,26.9,2.34,3.3,,203.51,197.54,,,Visualizer
moment,31.048,7.37,27.6,2.4,3.3,,203.25,197.5,,,Visualizer
moment,31.272,7.36,28.7,2.42,3.4,,203.13,197.66,,,Visualizer
moment,31.452,7.36,29.0,2.42,3.4,,203.07,197.69,,,Visualizer
moment,31.677,7.31,30.0,2.42,3.3,,203.13,197.67,,,Visualizer
moment,31.949,7.27,30.7,2.41,3.4,,202.82,197.84,,,Visualizer
moment,32.083,7.28,31.4,2.41,3.3,,202.94,197.91,,,Visualizer
moment,32.307,7.25,31.8,2.43,3.4,,202.76,197.95,,,Visualizer
moment,32.487,7.21,32.4,2.46,3.3,,202.7,197.82,,,Visualizer
moment,32.757,7.22,33.4,2.48,3.3,,202.39,197.82,,,Visualizer
moment,32.937,7.23,34.2,2.49,3.4,,202.33,197.94,,,Visualizer
moment,33.12,7.16,34.5,2.51,3.3,,202.33,197.89,,,Visualizer
moment,33.387,7.15,35.6,2.55,3.4,,202.14,198.02,,,Visualizer
moment,33.567,7.18,36.3,2.54,3.5,,202.02,198.04,,,Visualizer
moment,33.747,7.12,37.0,2.55,3.5,,201.78,197.99,,,Visualizer
moment,34.017,7.09,37.8,2.59,3.5,,201.9,197.98,,,Visualizer
moment,34.198,7.12,38.6,2.63,3.59,,201.53,197.89,,,Visualizer
moment,34.377,7.08,39.0,2.65,3.59,,201.53,198.02,,,Visualizer
moment,34.648,7.06,40.4,2.65,3.59,,201.16,197.95,,,Visualizer
