information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.299,3.23,0.0,2.22,0.0,,91.15,87.41,,,Visualizer
moment,6.479,3.14,0.0,1.91,0.0,,91.05,87.49,,,Visualizer
moment,6.704,3.17,0.0,1.65,0.0,,91.11,87.46,,,Visualizer
moment,6.883,3.15,0.0,1.43,0.0,,90.95,87.46,,,Visualizer
moment,7.154,3.09,0.0,1.27,0.0,,90.91,87.53,,,Visualizer
moment,7.289,3.09,0.0,1.12,0.0,,90.75,87.57,,,Visualizer
moment,7.514,3.08,0.0,0.97,0.0,,90.85,87.52,,,Visualizer
moment,7.784,3.11,0.0,0.87,0.0,,90.71,87.53,,,Visualizer
moment,7.963,3.08,0.0,0.75,0.0,,90.59,87.51,,,Visualizer
moment,8.144,3.0,0.0,0.67,0.0,,90.59,87.56,,,Visualizer
moment,8.369,3.03,0.0,0.67,0.0,,90.35,87.48,,,Visualizer
moment,8.593,3.02,0.0,0.66,0.0,,90.22,87.51,,,Visualizer
moment,8.774,3.04,0.0,0.63,0.0,,90.19,87.53,,,Visualizer
moment,8.953,3.09,0.0,0.56,0.0,,90.02,87.52,,,Visualizer
moment,9.178,3.09,0.0,0.44,0.0,,90.05,87.43,,,Visualizer
moment,9.403,2.96,0.0,0.45,0.0,,89.89,87.39,,,Visualizer
moment,9.629,3.0,0.0,0.41,0.0,,89.79,87.42,,,Visualizer
moment,9.809,3.04,0.0,0.46,0.0,,89.79,87.35,,,Visualizer
moment,10.033,3.1,0.0,0.37,0.0,,89.56,87.39,,,Visualizer
moment,10.213,3.01,0.0,0.29,0.0,,89.59,87.34,,,Visualizer
moment,10.438,2.96,0.0,0.36,0.0,,89.53,87.32,,,Visualizer
moment,10.708,3.01,0.0,0.4,0.0,,89.33,87.35,,,Visualizer
moment,10.843,3.03,0.0,0.37,0.0,,89.23,87.29,,,Visualizer
moment,11.113,3.02,0.0,0.29,0.0,,89.23,87.26,,,Visualizer
moment,11.293,3.02,0.0,0.36,0.0,,89.2,87.22,,,Visualizer
moment,11.473,3.08,0.0,0.3,0.0,,89.04,87.16,,,Visualizer
moment,11.698,2.94,0.0,0.34,0.0,,88.94,87.18,,,Visualizer
moment,11.878,3.03,0.0,0.32,0.0,,88.8,87.19,,,Visualizer
moment,12.103,3.03,0.0,0.25,0.0,,88.87,87.12,,,Visualizer
moment,12.328,2.98,0.0,0.33,0.0,,88.71,87.09,,,Visualizer
moment,12.508,3.08,0.0,0.27,0.0,,88.64,87.15,,,Visualizer
moment,12.733,2.96,0.0,0.3,0.0,,88.68,87.08,,,Visualizer
moment,12.958,3.02,0.0,0.3,0.0,,88.54,87.02,,,Visualizer
moment,13.138,3.02,0.0,0.24,0.0,,88.51,87.03,,,Visualizer
moment,13.363,2.98,0.0,0.33,0.0,,88.51,86.96,,,Visualizer
moment,13.544,3.06,0.0,0.27,0.0,,88.48,86.97,,,Visualizer
moment,13.769,2.95,0.0,0.32,0.0,,88.45,86.98,,,Visualizer
moment,13.993,3.04,0.0,0.3,0.0,,88.28,86.9,,,Visualizer
moment,14.174,3.05,0.0,0.24,0.0,,88.25,86.82,,,Visualizer
moment,14.399,2.96,0.0,0.27,0.0,,88.25,86.88,,,Visualizer
moment,14.623,3.03,0.0,0.28,0.0,,88.21,86.87,,,Visualizer
moment,14.804,3.02,0.0,0.22,0.0,,88.18,86.83,,,Visualizer
moment,15.028,2.95,0.1,0.31,0.11,,88.05,86.82,,,Visualizer
moment,15.208,3.03,0.1,0.26,0.11,,87.92,86.8,,,Visualizer
moment,15.434,2.99,0.1,0.34,0.11,,88.05,86.8,,,Visualizer
moment,15.658,3.07,0.1,0.28,0.11,,87.95,86.73,,,Visualizer
moment,15.838,2.98,0.2,0.28,0.11,,87.82,86.69,,,Visualizer
moment,16.063,3.06,0.2,0.31,0.11,,87.89,86.65,,,Visualizer
moment,16.334,3.11,0.2,0.25,0.11,,87.82,86.65,,,Visualizer
moment,16.468,2.97,0.3,0.19,0.21,,87.76,86.65,,,Visualizer
moment,16.693,2.93,0.3,0.29,0.21,,87.73,86.66,,,Visualizer
moment,16.873,3.05,0.3,0.24,0.11,,87.73,86.61,,,Visualizer
moment,17.143,2.97,0.3,0.29,0.11,,87.73,86.63,,,Visualizer
moment,17.323,3.08,0.3,0.28,0.11,,87.6,86.62,,,Visualizer
moment,17.506,3.07,0.4,0.22,0.11,,87.63,86.56,,,Visualizer
moment,17.773,2.92,0.5,0.22,0.21,,87.56,86.53,,,Visualizer
moment,17.953,2.96,0.6,0.28,0.32,,87.6,86.6,,,Visualizer
moment,18.178,2.98,0.6,0.34,0.32,,87.53,86.54,,,Visualizer
moment,18.403,3.04,0.6,0.31,0.32,,87.53,86.5,,,Visualizer
moment,18.583,3.01,0.6,0.26,0.11,,87.53,86.5,,,Visualizer
moment,18.766,2.99,0.6,0.33,0.11,,87.37,86.51,,,Visualizer
moment,19.033,3.04,0.8,0.27,0.21,,87.43,86.45,,,Visualizer
moment,19.213,2.96,0.8,0.33,0.21,,87.43,86.42,,,Visualizer
moment,19.394,3.05,0.8,0.29,0.21,,87.37,86.4,,,Visualizer
moment,19.618,2.98,1.0,0.35,0.42,,87.3,86.35,,,Visualizer
moment,19.843,3.03,1.0,0.31,0.32,,87.27,86.36,,,Visualizer
moment,20.023,2.98,1.0,0.34,0.21,,87.34,86.44,,,Visualizer
moment,20.248,3.02,1.1,0.33,0.32,,87.34,86.39,,,Visualizer
moment,20.428,3.01,1.2,0.34,0.42,,87.34,86.43,,,Visualizer
moment,20.653,3.0,1.2,0.34,0.21,,87.24,86.42,,,Visualizer
moment,20.834,3.01,1.4,0.35,0.42,,87.3,86.37,,,Visualizer
moment,21.058,3.04,1.4,0.35,0.42,,87.17,86.37,,,Visualizer
moment,21.283,3.02,1.4,0.28,0.32,,87.14,86.36,,,Visualizer
moment,21.463,2.94,1.5,0.36,0.32,,87.11,86.38,,,Visualizer
moment,21.688,2.99,1.7,0.41,0.32,,87.14,86.33,,,Visualizer
moment,21.958,3.08,1.7,0.36,0.32,,87.11,86.33,,,Visualizer
moment,22.138,3.02,1.9,0.31,0.53,,87.2,86.26,,,Visualizer
moment,22.274,2.95,1.9,0.37,0.42,,87.17,86.27,,,Visualizer
moment,22.499,3.02,1.9,0.41,0.42,,87.14,86.32,,,Visualizer
moment,22.679,3.13,2.0,0.61,0.32,,87.04,86.3,,,Visualizer
moment,22.903,3.47,2.1,0.81,0.42,,87.04,86.3,,,Visualizer
moment,23.129,3.85,2.1,1.02,0.42,,86.85,86.32,,,Visualizer
moment,23.308,4.42,2.3,1.2,0.42,,86.62,86.24,,,Visualizer
moment,23.533,5.02,2.3,1.38,0.42,,86.52,86.27,,,Visualizer
moment,23.758,5.68,2.6,1.5,0.63,,86.3,86.33,,,Visualizer
moment,23.938,6.35,2.8,1.63,0.74,,86.33,86.28,,,Visualizer
moment,24.163,7.13,2.8,1.7,0.74,,86.36,86.33,,,Visualizer
moment,24.344,7.96,2.8,1.74,0.74,,86.52,86.38,,,Visualizer
moment,24.568,8.81,2.8,1.77,0.74,,86.91,86.3,,,Visualizer
moment,24.793,9.56,3.4,1.59,1.16,,87.27,86.33,,,Visualizer
moment,24.973,9.65,4.1,1.49,1.58,,87.73,86.38,,,Visualizer
moment,25.198,9.69,4.1,1.35,1.58,,88.31,86.4,,,Visualizer
moment,25.423,9.66,4.4,1.24,1.69,,88.87,86.4,,,Visualizer
moment,25.603,9.74,4.5,1.18,1.69,,89.23,86.35,,,Visualizer
moment,25.828,9.76,4.5,1.12,1.69,,89.69,86.41,,,Visualizer
moment,26.008,9.67,4.6,1.07,1.69,,90.16,86.42,,,Visualizer
moment,26.233,9.69,4.6,1.07,1.69,,90.75,86.44,,,Visualizer
moment,26.458,9.64,5.7,1.07,2.0,,91.25,86.55,,,Visualizer
moment,26.638,9.63,6.1,1.07,2.11,,91.78,86.46,,,Visualizer
moment,26.863,9.63,6.1,1.08,2.11,,92.08,86.46,,,Visualizer
moment,27.088,9.62,6.7,1.1,2.21,,92.62,86.58,,,Visualizer
moment,27.268,9.61,6.8,1.13,2.11,,92.82,86.62,,,Visualizer
moment,27.493,9.62,6.8,1.15,2.11,,93.25,86.63,,,Visualizer
moment,27.718,9.63,7.6,1.17,1.79,,93.36,86.72,,,Visualizer
moment,27.898,9.56,7.6,1.19,1.79,,93.42,86.77,,,Visualizer
moment,28.123,9.51,7.8,1.22,1.9,,93.22,86.78,,,Visualizer
moment,28.303,9.55,8.6,1.21,2.32,,93.25,86.85,,,Visualizer
moment,28.528,9.52,8.7,1.23,2.21,,93.15,86.91,,,Visualizer
moment,28.753,9.49,9.0,1.23,2.32,,93.09,87.01,,,Visualizer
moment,28.934,9.51,9.2,1.26,2.32,,92.88,87.04,,,Visualizer
moment,29.158,9.5,10.1,1.29,2.32,,92.65,87.13,,,Visualizer
moment,29.383,9.47,10.6,1.28,2.0,,92.52,87.18,,,Visualizer
moment,29.563,9.51,10.6,1.29,2.0,,92.41,87.22,,,Visualizer
moment,29.788,9.48,10.6,1.32,2.0,,92.41,87.36,,,Visualizer
moment,29.968,9.49,11.4,1.31,2.32,,92.31,87.4,,,Visualizer
moment,30.193,9.46,12.0,1.32,2.21,,92.31,87.51,,,Visualizer
moment,30.418,9.46,12.4,1.34,2.32,,92.21,87.5,,,Visualizer
moment,30.598,9.49,12.9,1.35,2.32,,92.35,87.64,,,Visualizer
moment,30.823,9.45,12.9,1.4,2.32,,92.48,87.7,,,Visualizer
moment,31.047,9.46,13.6,1.38,1.9,,92.68,87.74,,,Visualizer
moment,31.272,9.41,14.0,1.43,1.9,,92.65,87.81,,,Visualizer
moment,31.453,9.41,14.4,1.41,2.0,,92.82,87.78,,,Visualizer
moment,31.678,9.36,14.8,1.45,2.0,,93.02,87.85,,,Visualizer
moment,31.903,9.36,15.1,1.49,1.9,,92.95,87.91,,,Visualizer
moment,32.087,9.4,15.7,1.48,2.0,,93.12,87.84,,,Visualizer
moment,32.263,9.36,16.1,1.5,2.0,,93.22,87.89,,,Visualizer
moment,32.533,9.37,16.2,1.48,1.9,,93.32,87.97,,,Visualizer
moment,32.713,9.34,16.8,1.47,2.0,,93.46,88.06,,,Visualizer
moment,32.894,9.33,17.2,1.46,2.0,,93.39,88.17,,,Visualizer
moment,33.118,9.4,17.6,1.43,2.0,,93.59,88.2,,,Visualizer
moment,33.343,9.36,18.0,1.43,2.0,,93.73,88.27,,,Visualizer
moment,33.523,9.4,18.4,1.46,2.11,,93.73,88.35,,,Visualizer
moment,33.748,9.37,18.8,1.49,2.11,,93.79,88.33,,,Visualizer
moment,33.973,9.39,19.1,1.49,2.0,,93.83,88.39,,,Visualizer
moment,34.153,9.33,19.6,1.53,1.9,,94.0,88.43,,,Visualizer
moment,34.378,9.35,20.1,1.55,2.11,,93.96,88.54,,,Visualizer
moment,34.558,9.35,20.5,1.55,2.0,,93.89,88.58,,,Visualizer
moment,34.783,9.29,20.8,1.54,1.9,,94.03,88.6,,,Visualizer
moment,35.097,9.32,21.3,1.57,2.11,,93.83,88.68,,,Visualizer
moment,35.188,9.36,21.3,1.58,2.11,,93.89,88.64,,,Visualizer
moment,35.457,9.32,21.8,1.57,2.0,,93.76,88.78,,,Visualizer
moment,35.593,9.3,22.7,1.61,2.11,,93.79,88.79,,,Visualizer
moment,35.908,9.31,22.9,1.62,2.21,,93.79,88.82,,,Visualizer
moment,36.042,9.28,23.5,1.6,2.11,,93.83,88.9,,,Visualizer
moment,36.222,9.28,23.9,1.62,2.21,,93.76,88.97,,,Visualizer
moment,36.447,9.28,24.2,1.63,2.0,,93.89,89.01,,,Visualizer
moment,36.672,9.28,24.7,1.64,2.11,,93.86,89.04,,,Visualizer
moment,36.853,9.26,24.7,1.66,2.11,,93.89,89.11,,,Visualizer
moment,37.078,9.24,24.7,1.67,2.11,,93.86,89.13,,,Visualizer
moment,37.303,9.27,24.7,1.64,2.11,,93.86,89.12,,,Visualizer
moment,37.482,9.27,24.7,1.63,2.11,,93.93,89.15,,,Visualizer
moment,37.708,9.24,24.7,1.67,2.11,,93.83,89.18,,,Visualizer
moment,37.932,9.31,24.9,1.63,2.11,,93.86,89.29,,,Visualizer
moment,38.157,9.23,27.7,1.65,4.21,,93.89,89.27,,,Visualizer
moment,38.337,9.27,28.1,1.65,4.32,,93.96,89.3,,,Visualizer
moment,38.519,9.24,28.5,1.67,4.21,,93.96,89.3,,,Visualizer
moment,38.743,9.26,28.9,1.68,4.21,,93.79,89.37,,,Visualizer
moment,38.967,9.26,29.3,1.64,2.11,,93.89,89.42,,,Visualizer
moment,39.148,9.24,29.7,1.66,2.11,,93.76,89.44,,,Visualizer
moment,39.373,9.29,30.1,1.66,2.11,,93.79,89.45,,,Visualizer
moment,39.597,9.24,30.7,1.67,2.11,,93.83,89.44,,,Visualizer
moment,39.778,9.26,31.0,1.67,2.21,,93.66,89.57,,,Visualizer
moment,40.002,9.24,31.1,1.67,2.11,,93.76,89.55,,,Visualizer
moment,40.272,9.25,31.1,1.62,2.11,,93.59,89.55,,,Visualizer
moment,40.407,9.25,31.3,1.63,2.11,,93.66,89.68,,,Visualizer
moment,40.632,9.25,31.9,1.65,2.32,,93.46,89.61,,,Visualizer
moment,40.813,9.26,33.2,1.67,2.84,,93.56,89.66,,,Visualizer
moment,41.037,9.26,33.5,1.67,2.63,,93.42,89.67,,,Visualizer
moment,41.262,9.21,34.0,1.69,2.84,,93.25,89.66,,,Visualizer
moment,41.442,9.24,34.0,1.71,2.84,,93.22,89.7,,,Visualizer
moment,41.712,9.25,34.1,1.7,2.74,,93.22,89.73,,,Visualizer
