information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.409,7.76,8.7,1.72,1.21,,89.12,87.39,,,Visualizer
moment,17.68,7.75,9.41,1.71,1.37,,89.45,87.44,,,Visualizer
moment,17.959,7.73,9.89,1.67,1.47,,89.62,87.44,,,Visualizer
moment,18.169,7.65,10.63,1.72,1.58,,89.88,87.38,,,Visualizer
moment,18.421,7.61,10.89,1.73,1.65,,89.98,87.38,,,Visualizer
moment,18.663,7.45,11.33,1.71,1.76,,90.05,87.39,,,Visualizer
moment,18.936,7.37,11.97,1.71,1.82,,90.05,87.37,,,Visualizer
moment,19.145,7.31,12.47,1.69,1.88,,90.05,87.42,,,Visualizer
moment,19.393,7.2,12.89,1.73,1.95,,90.08,87.49,,,Visualizer
moment,19.682,7.16,13.28,1.71,1.93,,89.95,87.48,,,Visualizer
moment,19.937,6.99,13.87,1.69,1.96,,90.21,87.51,,,Visualizer
moment,20.169,6.9,14.55,1.67,2.04,,90.08,87.48,,,Visualizer
moment,20.44,6.84,14.88,1.68,1.98,,90.08,87.55,,,Visualizer
moment,20.656,6.8,15.39,1.68,1.98,,90.08,87.69,,,Visualizer
moment,20.899,6.72,15.71,1.68,1.99,,89.98,87.63,,,Visualizer
moment,21.146,6.66,16.22,1.67,2.01,,90.01,87.67,,,Visualizer
moment,21.388,6.64,16.71,1.67,1.95,,89.98,87.71,,,Visualizer
moment,21.701,6.59,16.91,1.66,1.93,,89.95,87.76,,,Visualizer
moment,21.925,6.52,17.56,1.64,1.9,,89.98,87.78,,,Visualizer
moment,22.166,6.53,18.03,1.63,1.9,,89.91,87.76,,,Visualizer
moment,22.416,6.65,18.64,1.64,1.95,,89.91,87.82,,,Visualizer
moment,22.676,6.65,18.92,1.67,1.85,,89.85,87.85,,,Visualizer
moment,22.899,6.54,19.29,1.71,1.86,,89.98,87.97,,,Visualizer
moment,23.142,6.55,19.82,1.68,1.85,,89.98,87.99,,,Visualizer
moment,23.435,6.45,20.38,1.68,1.89,,89.91,87.92,,,Visualizer
moment,23.679,6.41,21.05,1.67,1.91,,89.98,87.89,,,Visualizer
moment,23.921,6.31,21.21,1.7,1.85,,89.71,87.99,,,Visualizer
moment,24.184,6.32,21.84,1.69,1.86,,89.91,88.01,,,Visualizer
moment,24.41,6.32,22.34,1.67,1.85,,89.82,88.05,,,Visualizer
moment,24.66,6.27,22.8,1.69,1.89,,89.82,88.05,,,Visualizer
moment,24.912,6.27,23.24,1.69,1.87,,89.62,88.05,,,Visualizer
moment,25.171,6.25,23.79,1.69,1.89,,89.71,88.04,,,Visualizer
moment,25.447,6.23,24.02,1.67,1.79,,89.68,88.04,,,Visualizer
moment,25.679,6.2,24.4,1.67,1.82,,89.68,88.08,,,Visualizer
moment,25.925,6.19,25.07,1.69,1.88,,89.75,88.04,,,Visualizer
moment,26.173,6.17,25.45,1.67,1.82,,89.68,88.06,,,Visualizer
moment,26.444,6.1,25.85,1.66,1.85,,89.75,88.02,,,Visualizer
moment,26.653,6.16,26.23,1.66,1.85,,89.75,88.04,,,Visualizer
moment,26.896,6.14,26.7,1.66,1.83,,89.65,88.09,,,Visualizer
moment,27.147,6.16,27.03,1.65,1.83,,89.58,88.1,,,Visualizer
moment,27.433,6.2,27.51,1.67,1.77,,89.62,88.08,,,Visualizer
moment,27.694,6.24,28.17,1.7,1.86,,89.52,88.09,,,Visualizer
moment,27.921,6.18,28.58,1.67,1.8,,89.32,88.08,,,Visualizer
moment,28.169,6.09,28.91,1.68,1.78,,89.39,88.1,,,Visualizer
moment,28.411,6.16,29.39,1.69,1.76,,89.39,88.12,,,Visualizer
moment,28.689,6.18,29.83,1.71,1.76,,89.22,88.13,,,Visualizer
moment,28.896,6.19,30.3,1.69,1.81,,89.29,88.16,,,Visualizer
moment,29.139,6.16,30.73,1.69,1.79,,89.19,88.2,,,Visualizer
moment,29.434,6.16,31.31,1.7,1.84,,89.16,88.2,,,Visualizer
moment,29.677,6.14,31.76,1.7,1.78,,89.05,88.15,,,Visualizer
moment,29.952,6.09,32.13,1.68,1.78,,89.09,88.11,,,Visualizer
moment,30.164,6.11,32.61,1.69,1.8,,88.96,88.15,,,Visualizer
moment,30.409,6.16,32.9,1.69,1.78,,89.02,88.13,,,Visualizer
moment,30.661,6.16,33.5,1.69,1.81,,88.86,88.09,,,Visualizer
