information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.525,5.74,3.26,1.16,0.96,,86.82,90.82,,,Visualizer
moment,15.797,5.85,3.56,1.15,1.03,,86.92,90.82,,,Visualizer
moment,16.021,5.78,3.78,1.25,1.08,,86.99,90.85,,,Visualizer
moment,16.29,5.88,4.23,1.28,1.15,,87.09,90.78,,,Visualizer
moment,16.56,5.87,4.35,1.33,1.17,,87.31,90.64,,,Visualizer
moment,16.785,5.88,4.71,1.39,1.21,,87.51,90.63,,,Visualizer
moment,17.1,5.93,5.22,1.41,1.28,,87.51,90.59,,,Visualizer
moment,17.286,5.91,5.48,1.43,1.33,,87.64,90.55,,,Visualizer
moment,17.55,5.92,5.9,1.51,1.39,,87.97,90.47,,,Visualizer
moment,17.775,5.91,6.32,1.59,1.42,,87.93,90.36,,,Visualizer
moment,18.045,5.91,6.76,1.65,1.5,,88.16,90.36,,,Visualizer
moment,18.27,5.96,6.91,1.67,1.51,,88.1,90.34,,,Visualizer
moment,18.543,6.0,7.54,1.71,1.59,,88.33,90.29,,,Visualizer
moment,18.81,6.07,7.86,1.74,1.63,,88.36,90.2,,,Visualizer
moment,19.035,6.12,8.35,1.78,1.68,,88.56,90.2,,,Visualizer
moment,19.305,6.12,8.52,1.84,1.69,,88.59,90.17,,,Visualizer
moment,19.53,6.14,9.4,1.83,1.78,,88.72,90.09,,,Visualizer
moment,19.8,6.08,9.58,1.87,1.79,,88.99,90.03,,,Visualizer
moment,20.025,6.09,10.3,1.91,1.84,,89.02,90.09,,,Visualizer
moment,20.307,6.05,10.86,1.93,1.86,,89.18,90.03,,,Visualizer
moment,20.52,5.99,11.24,1.95,1.88,,89.29,89.99,,,Visualizer
moment,20.79,6.01,11.81,1.91,1.89,,89.32,89.99,,,Visualizer
moment,21.016,5.9,12.0,1.9,1.93,,89.35,89.89,,,Visualizer
moment,21.375,5.85,13.19,1.9,2.01,,89.55,89.96,,,Visualizer
moment,21.555,5.78,13.59,1.93,2.0,,89.65,89.93,,,Visualizer
moment,21.78,5.68,13.99,1.93,2.01,,89.61,89.89,,,Visualizer
moment,22.049,5.63,14.39,1.88,2.0,,89.71,89.92,,,Visualizer
moment,22.275,5.59,15.01,1.86,2.05,,89.71,89.93,,,Visualizer
moment,22.545,5.47,15.81,1.9,2.0,,89.58,89.86,,,Visualizer
moment,22.771,5.39,16.21,1.86,2.03,,89.58,89.87,,,Visualizer
moment,23.04,5.3,16.81,1.89,2.04,,89.65,89.83,,,Visualizer
moment,23.31,5.25,17.01,1.89,2.04,,89.65,89.8,,,Visualizer
moment,23.534,5.23,17.83,1.86,2.06,,89.78,89.72,,,Visualizer
moment,23.85,5.16,18.45,1.9,2.08,,89.68,89.76,,,Visualizer
moment,24.03,5.16,19.07,1.92,2.03,,89.75,89.72,,,Visualizer
moment,24.3,5.13,19.48,1.9,2.05,,89.71,89.81,,,Visualizer
moment,24.525,5.03,20.08,1.94,2.03,,89.75,89.76,,,Visualizer
moment,24.795,5.06,20.71,1.91,2.06,,89.71,89.68,,,Visualizer
moment,25.065,5.03,21.32,1.92,2.04,,89.85,89.75,,,Visualizer
moment,25.29,4.97,21.92,1.96,2.03,,89.81,89.7,,,Visualizer
moment,25.605,5.0,22.53,1.93,2.06,,89.81,89.64,,,Visualizer
moment,25.79,4.93,22.95,1.97,2.06,,89.85,89.61,,,Visualizer
moment,26.1,4.97,23.55,1.92,2.04,,89.91,89.68,,,Visualizer
moment,26.28,4.85,23.97,1.97,2.05,,89.78,89.69,,,Visualizer
moment,26.595,4.96,24.78,1.94,2.03,,89.95,89.6,,,Visualizer
moment,26.775,4.85,24.98,1.99,2.04,,89.78,89.66,,,Visualizer
moment,27.045,4.96,25.79,1.98,2.04,,89.81,89.66,,,Visualizer
moment,27.27,4.87,26.21,2.05,2.06,,89.75,89.53,,,Visualizer
moment,27.54,4.93,26.83,2.0,2.06,,89.78,89.52,,,Visualizer
moment,27.859,4.85,27.46,2.0,2.09,,89.85,89.62,,,Visualizer
moment,28.035,4.91,27.88,2.04,2.07,,89.95,89.57,,,Visualizer
moment,28.35,4.93,28.7,2.0,2.04,,89.78,89.52,,,Visualizer
moment,28.53,4.81,29.11,2.03,2.05,,89.85,89.39,,,Visualizer
moment,28.89,4.96,29.73,2.03,2.04,,89.95,89.44,,,Visualizer
moment,29.025,4.84,29.94,2.02,2.06,,89.85,89.47,,,Visualizer
moment,29.295,4.91,30.77,2.06,2.07,,89.91,89.46,,,Visualizer
moment,29.52,4.91,31.19,2.07,2.07,,89.98,89.38,,,Visualizer
moment,29.835,4.84,32.03,2.06,2.11,,89.91,89.36,,,Visualizer
moment,30.109,4.92,32.66,2.1,2.08,,90.11,89.31,,,Visualizer
