information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.847,4.12,24.8,1.69,1.79,,87.46,87.76,,,Visualizer
moment,18.079,4.09,25.3,1.7,1.79,,87.46,87.74,,,Visualizer
moment,18.322,4.06,25.61,1.7,1.76,,87.52,87.77,,,Visualizer
moment,18.568,4.05,26.11,1.67,1.76,,87.46,87.83,,,Visualizer
moment,18.836,4.03,26.5,1.65,1.76,,87.62,87.69,,,Visualizer
moment,19.053,4.05,26.87,1.69,1.72,,87.56,87.72,,,Visualizer
moment,19.347,4.03,27.44,1.71,1.77,,87.66,87.71,,,Visualizer
moment,19.596,4.01,27.62,1.68,1.74,,87.62,87.71,,,Visualizer
moment,19.847,3.99,28.27,1.67,1.76,,87.62,87.67,,,Visualizer
moment,20.078,3.97,28.54,1.69,1.72,,87.69,87.69,,,Visualizer
moment,20.329,3.99,29.02,1.68,1.76,,87.72,87.7,,,Visualizer
moment,20.573,3.96,29.45,1.67,1.74,,87.75,87.67,,,Visualizer
moment,20.807,3.94,29.92,1.67,1.73,,87.82,87.67,,,Visualizer
moment,21.052,3.93,30.24,1.68,1.71,,87.85,87.67,,,Visualizer
moment,21.346,3.93,30.71,1.69,1.73,,87.85,87.68,,,Visualizer
moment,21.594,3.93,31.21,1.7,1.71,,87.98,87.63,,,Visualizer
