information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,6.63,2.22,4.73,2.24,,91.46,91.58,,,Visualizer
moment,8.999,7.71,3.16,4.8,2.63,,91.36,91.52,,,Visualizer
moment,9.269,8.96,3.69,4.91,2.92,,91.29,91.46,,,Visualizer
moment,9.494,10.08,4.17,4.94,2.8,,91.16,91.44,,,Visualizer
moment,9.764,10.8,4.99,4.93,2.8,,91.06,91.44,,,Visualizer
moment,10.079,11.25,5.68,4.81,2.55,,90.96,91.42,,,Visualizer
moment,10.259,11.44,6.12,4.69,2.46,,90.73,91.41,,,Visualizer
moment,10.576,11.44,6.75,4.56,2.32,,90.49,91.4,,,Visualizer
moment,10.754,11.35,7.35,4.45,2.39,,90.36,91.39,,,Visualizer
moment,11.024,11.21,7.97,4.4,2.31,,89.93,91.34,,,Visualizer
moment,11.248,11.08,8.41,4.34,2.31,,89.73,91.28,,,Visualizer
moment,11.564,10.91,9.16,4.31,2.44,,89.4,91.27,,,Visualizer
moment,11.744,10.76,9.66,4.31,2.33,,89.23,91.21,,,Visualizer
moment,12.058,10.63,10.29,4.3,2.34,,89.14,91.17,,,Visualizer
moment,12.374,10.54,10.95,4.31,2.26,,89.1,91.18,,,Visualizer
moment,12.509,10.5,11.21,4.32,2.23,,89.1,91.12,,,Visualizer
moment,12.824,10.46,11.93,4.32,2.29,,89.2,91.08,,,Visualizer
moment,13.004,10.45,12.56,4.37,2.29,,89.27,91.06,,,Visualizer
moment,13.274,10.51,13.11,4.38,2.35,,89.53,91.02,,,Visualizer
moment,13.499,10.56,13.53,4.4,2.34,,89.73,90.9,,,Visualizer
moment,13.769,10.59,14.34,4.46,2.44,,90.06,90.82,,,Visualizer
moment,13.994,10.65,14.91,4.45,2.57,,90.43,90.8,,,Visualizer
moment,14.265,10.7,15.63,4.49,2.55,,90.79,90.75,,,Visualizer
moment,14.579,10.68,16.41,4.47,2.69,,91.12,90.78,,,Visualizer
moment,14.759,10.62,17.03,4.47,2.72,,91.39,90.64,,,Visualizer
moment,15.029,10.52,17.57,4.51,2.69,,91.59,90.65,,,Visualizer
moment,15.253,10.44,18.38,4.51,2.78,,91.69,90.64,,,Visualizer
moment,15.523,10.37,19.28,4.51,2.9,,91.76,90.66,,,Visualizer
moment,15.748,10.23,19.54,4.55,2.84,,91.96,90.63,,,Visualizer
moment,16.019,10.14,20.33,4.55,2.79,,92.03,90.6,,,Visualizer
moment,16.244,10.09,20.93,4.6,2.88,,92.0,90.67,,,Visualizer
moment,16.513,9.99,21.79,4.61,2.85,,92.09,90.71,,,Visualizer
moment,16.829,9.98,22.66,4.66,2.92,,92.26,90.71,,,Visualizer
moment,17.011,9.98,23.2,4.71,2.9,,92.2,90.73,,,Visualizer
moment,17.236,9.96,23.86,4.73,2.96,,92.5,90.79,,,Visualizer
moment,17.504,10.0,24.69,4.71,2.93,,92.46,90.7,,,Visualizer
moment,17.774,10.0,25.38,4.7,3.05,,92.63,90.74,,,Visualizer
moment,18.0,10.04,25.94,4.68,3.06,,92.77,90.84,,,Visualizer
moment,18.269,9.97,26.91,4.68,3.08,,92.97,90.82,,,Visualizer
moment,18.493,9.91,27.52,4.64,3.09,,92.97,90.84,,,Visualizer
moment,18.763,9.8,28.47,4.61,3.12,,93.07,90.85,,,Visualizer
moment,19.079,9.73,29.44,4.56,3.21,,93.17,90.89,,,Visualizer
moment,19.303,9.72,29.99,4.54,3.11,,93.31,90.97,,,Visualizer
moment,19.573,9.71,31.0,4.55,3.19,,93.34,90.9,,,Visualizer
moment,19.753,9.7,31.57,4.52,3.13,,93.44,90.97,,,Visualizer
moment,20.023,9.67,32.21,4.53,3.12,,93.51,90.97,,,Visualizer
moment,20.294,9.65,33.18,4.53,3.22,,93.71,91.03,,,Visualizer
moment,20.563,9.65,34.13,4.5,3.16,,93.78,91.03,,,Visualizer
moment,20.833,9.62,34.73,4.48,3.19,,93.95,91.11,,,Visualizer
moment,21.014,9.64,35.44,4.49,3.26,,93.88,91.15,,,Visualizer
moment,21.374,9.66,36.75,4.51,3.28,,93.98,91.15,,,Visualizer
moment,21.508,9.59,37.06,4.48,3.27,,93.95,91.19,,,Visualizer
moment,21.824,9.47,37.95,4.49,3.25,,94.05,91.22,,,Visualizer
moment,22.003,9.43,38.67,4.49,3.26,,94.05,91.32,,,Visualizer
moment,22.274,9.34,39.6,4.47,3.24,,94.05,91.28,,,Visualizer
moment,22.544,9.25,40.63,4.47,3.31,,94.02,91.32,,,Visualizer
moment,22.768,9.2,41.23,4.45,3.31,,94.05,91.32,,,Visualizer
moment,22.994,9.12,41.89,4.43,3.25,,93.92,91.38,,,Visualizer
moment,23.264,9.08,42.91,4.43,3.34,,93.88,91.45,,,Visualizer
moment,23.582,9.04,43.89,4.45,3.29,,93.92,91.43,,,Visualizer
moment,23.758,9.04,44.19,4.43,3.26,,93.88,91.43,,,Visualizer
moment,24.073,9.0,45.5,4.42,3.34,,93.88,91.53,,,Visualizer
moment,24.253,8.98,45.82,4.43,3.27,,94.05,91.59,,,Visualizer
moment,24.523,8.97,46.85,4.45,3.29,,93.95,91.59,,,Visualizer
moment,24.748,8.9,47.5,4.46,3.34,,93.98,91.5,,,Visualizer
moment,25.018,8.86,48.48,4.46,3.33,,93.92,91.57,,,Visualizer
moment,25.243,8.89,49.14,4.5,3.35,,93.98,91.65,,,Visualizer
moment,25.513,8.82,50.15,4.47,3.33,,93.98,91.61,,,Visualizer
moment,25.832,8.71,51.52,4.45,3.37,,94.05,91.6,,,Visualizer
moment,26.008,8.6,51.8,4.44,3.35,,93.98,91.64,,,Visualizer
moment,26.373,8.51,53.18,4.43,3.37,,93.95,91.74,,,Visualizer
moment,26.503,8.43,53.47,4.44,3.35,,93.88,91.68,,,Visualizer
moment,26.773,8.35,54.18,4.43,3.31,,93.82,91.71,,,Visualizer
moment,26.998,8.29,55.15,4.43,3.38,,93.75,91.74,,,Visualizer
moment,27.268,8.26,55.81,4.44,3.33,,93.78,91.74,,,Visualizer
moment,27.493,8.23,56.85,4.44,3.41,,93.75,91.75,,,Visualizer
moment,27.765,8.22,57.54,4.46,3.39,,93.71,91.72,,,Visualizer
moment,28.082,8.13,58.79,4.45,3.31,,93.75,91.7,,,Visualizer
moment,28.258,8.04,58.79,4.48,3.31,,93.71,91.76,,,Visualizer
moment,28.576,8.01,60.45,4.47,3.29,,93.71,91.76,,,Visualizer
moment,28.753,7.9,60.8,4.47,3.29,,93.64,91.75,,,Visualizer
moment,29.023,7.88,61.75,4.46,3.31,,93.64,91.73,,,Visualizer
moment,29.248,7.82,62.15,4.43,3.39,,93.58,91.73,,,Visualizer
moment,29.518,7.83,63.14,4.48,3.38,,93.51,91.84,,,Visualizer
moment,29.743,7.8,64.12,4.44,3.35,,93.58,91.79,,,Visualizer
moment,30.013,7.77,64.73,4.44,3.34,,93.54,91.75,,,Visualizer
moment,30.328,7.83,65.7,4.47,3.25,,93.51,91.74,,,Visualizer
moment,30.508,7.89,66.42,4.46,3.31,,93.54,91.78,,,Visualizer
moment,30.823,7.9,67.42,4.45,3.33,,93.41,91.77,,,Visualizer
moment,31.003,7.98,68.02,4.46,3.32,,93.54,91.81,,,Visualizer
moment,31.273,8.08,69.08,4.49,3.41,,93.64,91.78,,,Visualizer
moment,31.5,8.09,69.77,4.49,3.38,,93.54,91.74,,,Visualizer
moment,31.768,8.11,70.39,4.5,3.34,,93.51,91.76,,,Visualizer
moment,31.993,8.17,71.43,4.48,3.44,,93.58,91.82,,,Visualizer
moment,32.264,8.2,72.49,4.49,3.44,,93.51,91.84,,,Visualizer
moment,32.578,8.25,73.46,4.49,3.4,,93.58,91.82,,,Visualizer
moment,32.758,8.29,73.77,4.5,3.41,,93.44,91.82,,,Visualizer
moment,33.075,8.29,75.09,4.51,3.32,,93.41,91.81,,,Visualizer
moment,33.253,8.31,75.41,4.5,3.32,,93.34,91.75,,,Visualizer
moment,33.523,8.33,76.42,4.54,3.33,,93.27,91.78,,,Visualizer
moment,33.748,8.28,77.13,4.53,3.39,,93.27,91.78,,,Visualizer
moment,34.063,8.21,78.15,4.51,3.4,,93.14,91.81,,,Visualizer
moment,34.243,8.22,78.77,4.5,3.39,,93.14,91.81,,,Visualizer
moment,34.513,8.15,79.76,4.53,3.37,,92.9,91.82,,,Visualizer
moment,34.828,8.12,80.83,4.54,3.42,,93.04,91.76,,,Visualizer
moment,35.008,8.13,81.49,4.54,3.37,,92.97,91.8,,,Visualizer
moment,35.368,8.1,82.5,4.51,3.42,,92.87,91.76,,,Visualizer
moment,35.503,8.21,83.15,4.49,3.42,,92.94,91.79,,,Visualizer
moment,35.773,8.35,83.81,4.49,3.37,,93.04,91.77,,,Visualizer
moment,35.998,8.5,84.52,4.54,3.35,,93.0,91.76,,,Visualizer
moment,36.268,8.62,85.81,4.52,3.34,,93.11,91.72,,,Visualizer
moment,36.493,8.7,86.16,4.54,3.37,,93.17,91.71,,,Visualizer
moment,36.763,8.81,87.18,4.55,3.4,,93.17,91.69,,,Visualizer
moment,36.988,8.84,87.85,4.57,3.36,,93.17,91.71,,,Visualizer
moment,37.303,8.83,89.28,4.56,3.51,,93.14,91.68,,,Visualizer
moment,37.573,8.8,89.92,4.57,3.48,,93.0,91.71,,,Visualizer
moment,37.753,8.76,90.64,4.56,3.49,,92.94,91.76,,,Visualizer
moment,38.023,8.67,91.31,4.53,3.49,,92.67,91.75,,,Visualizer
moment,38.248,8.64,92.33,4.54,3.4,,92.67,91.76,,,Visualizer
moment,38.518,8.62,93.29,4.55,3.4,,92.57,91.72,,,Visualizer
moment,38.743,8.53,93.61,4.56,3.35,,92.53,91.73,,,Visualizer
moment,39.013,8.5,94.64,4.55,3.36,,92.4,91.72,,,Visualizer
moment,39.238,8.45,95.34,4.49,3.36,,92.53,91.68,,,Visualizer
moment,39.511,8.5,96.32,4.47,3.37,,92.5,91.66,,,Visualizer
moment,39.822,8.64,97.26,4.5,3.33,,92.63,91.61,,,Visualizer
moment,40.006,8.76,98.0,4.49,3.39,,92.63,91.61,,,Visualizer
moment,40.273,8.84,98.97,4.51,3.35,,92.7,91.62,,,Visualizer
