information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.186,2.25,-0.2,8.42,-0.05,,86.68,85.83,,,Visualizer
moment,4.388,2.41,0.0,8.38,0.05,,86.59,85.95,,,Visualizer
moment,4.576,2.59,1.2,8.32,0.32,,86.59,85.98,,,Visualizer
moment,4.775,2.8,2.6,8.32,0.64,,86.59,85.98,,,Visualizer
moment,5.014,3.16,3.5,8.24,0.91,,86.36,86.02,,,Visualizer
moment,5.221,3.56,4.6,8.05,1.18,,86.32,86.0,,,Visualizer
moment,5.405,3.86,5.7,7.8,1.46,,86.23,86.03,,,Visualizer
moment,5.66,4.11,6.6,7.25,1.63,,86.23,86.06,,,Visualizer
moment,5.848,4.22,7.7,6.38,1.9,,86.04,86.03,,,Visualizer
moment,6.038,3.76,8.5,5.42,2.15,,86.0,86.0,,,Visualizer
moment,6.241,3.09,9.4,4.45,2.35,,85.94,86.03,,,Visualizer
moment,6.477,2.58,9.9,3.64,2.47,,85.77,86.02,,,Visualizer
moment,6.672,2.24,10.4,3.48,2.59,,85.64,86.04,,,Visualizer
moment,6.874,2.57,10.9,3.71,2.72,,85.12,86.02,,,Visualizer
moment,7.079,2.96,11.5,3.95,2.86,,84.38,86.0,,,Visualizer
moment,7.307,3.11,11.9,4.01,2.96,,83.19,85.96,,,Visualizer
moment,7.55,3.22,12.7,4.13,3.16,,82.07,85.97,,,Visualizer
moment,7.696,3.32,13.5,4.13,3.36,,80.66,85.95,,,Visualizer
moment,7.94,3.42,14.3,4.18,3.55,,79.61,85.9,,,Visualizer
moment,8.136,3.51,15.0,4.23,3.75,,78.71,85.7,,,Visualizer
moment,8.33,3.56,16.0,4.23,3.95,,77.75,85.58,,,Visualizer
moment,8.574,3.61,16.9,4.18,4.15,,77.12,85.36,,,Visualizer
moment,8.771,3.66,17.9,4.08,3.9,,76.7,85.09,,,Visualizer
moment,8.967,3.66,18.3,4.07,3.88,,76.25,84.78,,,Visualizer
moment,9.159,3.66,19.7,4.03,3.83,,75.93,84.46,,,Visualizer
moment,9.405,3.67,20.6,4.01,3.78,,75.62,84.12,,,Visualizer
moment,9.598,3.71,21.5,3.92,3.8,,75.23,83.74,,,Visualizer
moment,9.793,3.66,22.5,4.03,3.83,,75.04,83.4,,,Visualizer
moment,9.99,3.66,22.9,4.09,3.75,,74.53,83.03,,,Visualizer
moment,10.232,3.6,23.9,4.11,3.8,,74.34,82.7,,,Visualizer
moment,10.429,3.56,25.4,4.12,3.88,,73.92,82.41,,,Visualizer
moment,10.632,3.57,26.3,4.14,3.95,,73.92,82.17,,,Visualizer
moment,10.816,3.56,27.3,4.17,4.17,,73.66,81.84,,,Visualizer
moment,11.061,3.5,28.2,4.15,4.22,,73.44,81.61,,,Visualizer
moment,11.255,3.49,29.3,4.21,4.32,,73.38,81.4,,,Visualizer
moment,11.45,3.55,30.3,4.25,4.44,,73.18,81.13,,,Visualizer
moment,11.657,3.47,31.2,4.28,4.47,,73.18,80.91,,,Visualizer
moment,11.889,3.43,32.1,4.33,4.49,,73.05,80.71,,,Visualizer
moment,12.089,3.43,33.2,4.39,4.59,,72.96,80.56,,,Visualizer
moment,12.278,3.35,34.2,4.38,4.62,,72.93,80.33,,,Visualizer
moment,12.577,3.32,35.1,4.42,4.59,,73.02,80.22,,,Visualizer
moment,12.717,3.4,36.8,4.33,4.67,,72.96,80.11,,,Visualizer
moment,12.914,3.32,37.0,4.37,4.62,,72.93,79.92,,,Visualizer
moment,13.108,3.29,38.1,4.43,4.69,,72.83,79.82,,,Visualizer
moment,13.352,3.27,39.1,4.51,4.67,,72.86,79.61,,,Visualizer
moment,13.548,3.24,40.0,4.52,4.69,,72.73,79.46,,,Visualizer
moment,13.741,3.21,41.2,4.55,4.74,,72.54,79.4,,,Visualizer
moment,13.941,3.15,42.2,4.61,4.76,,72.35,79.24,,,Visualizer
moment,14.187,3.15,43.0,4.54,4.72,,72.32,79.2,,,Visualizer
moment,14.381,3.17,44.3,4.54,4.81,,72.19,78.99,,,Visualizer
moment,14.57,3.15,45.0,4.59,4.72,,72.19,78.85,,,Visualizer
moment,14.815,3.14,46.0,4.63,4.74,,71.9,78.76,,,Visualizer
moment,15.014,3.14,47.1,4.57,4.79,,71.87,78.65,,,Visualizer
moment,15.205,3.19,48.1,4.55,4.79,,71.87,78.49,,,Visualizer
moment,15.398,3.17,49.1,4.62,4.81,,71.84,78.43,,,Visualizer
moment,15.644,3.15,50.2,4.64,4.81,,71.93,78.26,,,Visualizer
