information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.365,0.59,0.0,7.99,0.0,,86.75,84.05,,,Visualizer
moment,4.589,0.64,0.0,8.02,0.0,,86.75,84.11,,,Visualizer
moment,4.859,0.71,0.0,8.06,0.0,,86.79,84.31,,,Visualizer
moment,4.994,0.78,0.0,8.05,0.0,,86.95,84.48,,,Visualizer
moment,5.219,0.79,0.0,8.0,0.0,,86.98,84.73,,,Visualizer
moment,5.489,0.83,0.0,8.04,0.0,,87.14,84.85,,,Visualizer
moment,5.624,0.91,0.0,7.96,0.0,,87.18,85.09,,,Visualizer
moment,5.849,0.98,0.2,7.91,0.22,,87.21,85.27,,,Visualizer
moment,6.029,1.02,0.47,7.93,0.51,,87.14,85.47,,,Visualizer
moment,6.3,1.14,0.88,7.95,0.95,,87.05,85.53,,,Visualizer
moment,6.524,1.31,1.6,7.94,1.72,,86.95,85.68,,,Visualizer
moment,6.659,1.4,2.2,7.93,2.37,,87.01,85.77,,,Visualizer
moment,6.974,1.48,4.02,7.96,3.82,,86.98,85.94,,,Visualizer
moment,7.109,1.63,4.44,7.97,4.16,,87.14,86.01,,,Visualizer
moment,7.289,1.76,5.49,8.0,4.55,,87.14,86.06,,,Visualizer
moment,7.604,1.84,6.79,7.93,4.94,,86.95,86.15,,,Visualizer
moment,7.739,1.93,7.8,7.95,5.46,,86.88,86.2,,,Visualizer
moment,7.919,2.05,8.85,7.98,5.2,,86.69,86.25,,,Visualizer
moment,8.144,2.15,9.88,7.98,5.5,,86.66,86.31,,,Visualizer
moment,8.414,2.27,11.29,7.97,5.23,,86.53,86.36,,,Visualizer
moment,8.549,2.33,12.44,7.85,5.4,,86.33,86.36,,,Visualizer
moment,8.774,2.27,13.61,7.22,5.78,,86.27,86.37,,,Visualizer
moment,8.954,1.91,14.69,6.2,5.68,,86.11,86.38,,,Visualizer
moment,9.224,1.51,16.09,5.17,5.8,,86.04,86.3,,,Visualizer
moment,9.404,1.31,16.76,4.22,5.05,,85.81,86.32,,,Visualizer
moment,9.584,1.08,17.25,3.3,4.56,,85.78,86.28,,,Visualizer
moment,9.854,0.96,17.97,3.07,3.53,,85.75,86.32,,,Visualizer
moment,9.989,1.09,18.16,3.51,3.35,,85.52,86.3,,,Visualizer
moment,10.214,1.32,18.5,4.36,2.59,,84.97,86.23,,,Visualizer
moment,10.484,1.69,19.25,5.28,2.45,,84.0,86.23,,,Visualizer
moment,10.664,1.99,20.26,5.91,2.72,,83.14,86.29,,,Visualizer
moment,10.844,2.15,20.72,6.33,2.96,,82.46,86.2,,,Visualizer
moment,11.069,2.18,22.26,6.59,4.05,,82.11,86.08,,,Visualizer
moment,11.294,2.19,23.5,6.89,4.91,,81.41,85.93,,,Visualizer
moment,11.474,2.17,24.62,7.07,5.51,,80.58,85.73,,,Visualizer
moment,11.789,2.14,26.51,7.26,6.23,,79.84,85.54,,,Visualizer
moment,11.883,2.14,27.14,7.34,6.34,,79.11,85.25,,,Visualizer
moment,12.104,2.16,29.09,7.44,6.72,,78.44,85.06,,,Visualizer
moment,12.286,2.22,30.38,7.56,6.86,,77.93,84.73,,,Visualizer
moment,12.509,2.21,31.61,7.61,6.85,,77.58,84.5,,,Visualizer
moment,12.734,2.2,33.72,7.67,7.08,,77.36,84.13,,,Visualizer
