information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.444,2.91,0.0,6.02,0.0,,88.58,90.03,,,Visualizer
moment,5.713,3.09,0.0,5.67,0.0,,88.25,89.96,,,Visualizer
moment,5.983,3.2,0.0,5.29,0.0,,88.02,89.94,,,Visualizer
moment,6.209,3.3,0.0,4.78,0.0,,87.89,89.82,,,Visualizer
moment,6.478,3.33,0.0,4.28,0.0,,87.76,89.75,,,Visualizer
moment,6.703,3.36,0.0,3.79,0.0,,87.99,89.74,,,Visualizer
moment,6.973,3.31,0.0,3.41,0.0,,87.93,89.66,,,Visualizer
moment,7.199,3.23,0.0,3.07,0.0,,88.05,89.59,,,Visualizer
moment,7.468,3.2,0.0,2.79,0.0,,88.09,89.58,,,Visualizer
moment,7.693,3.19,0.0,2.57,0.0,,88.09,89.55,,,Visualizer
moment,8.008,3.19,0.0,2.27,0.0,,88.16,89.55,,,Visualizer
moment,8.234,3.12,0.0,2.1,0.0,,88.02,89.53,,,Visualizer
moment,8.458,3.08,0.0,2.01,0.0,,88.12,89.58,,,Visualizer
moment,8.728,3.09,0.0,1.83,0.0,,88.16,89.53,,,Visualizer
moment,8.953,3.07,0.0,1.75,0.0,,88.02,89.57,,,Visualizer
moment,9.314,3.06,0.0,1.63,0.0,,87.99,89.56,,,Visualizer
moment,9.449,3.05,0.0,1.6,0.0,,87.93,89.55,,,Visualizer
moment,9.718,3.03,0.0,1.56,0.0,,88.02,89.54,,,Visualizer
moment,9.943,3.04,0.0,1.5,0.0,,87.86,89.53,,,Visualizer
moment,10.213,3.01,0.0,1.47,0.0,,87.89,89.51,,,Visualizer
moment,10.529,3.01,0.0,1.46,0.0,,87.8,89.6,,,Visualizer
moment,10.708,3.02,0.0,1.44,0.0,,87.8,89.52,,,Visualizer
moment,10.979,3.03,0.0,1.42,0.0,,87.83,89.49,,,Visualizer
moment,11.249,3.03,0.0,1.41,0.0,,87.7,89.52,,,Visualizer
moment,11.474,3.01,0.0,1.41,0.0,,87.66,89.57,,,Visualizer
moment,11.698,3.01,0.0,1.43,0.0,,87.66,89.56,,,Visualizer
moment,11.968,3.0,0.0,1.4,0.0,,87.57,89.52,,,Visualizer
moment,12.193,2.99,0.0,1.45,0.0,,87.63,89.56,,,Visualizer
moment,12.466,3.0,0.0,1.42,0.0,,87.47,89.49,,,Visualizer
moment,12.733,2.98,0.0,1.48,0.0,,87.6,89.48,,,Visualizer
moment,12.958,3.02,0.0,1.42,0.0,,87.76,89.46,,,Visualizer
moment,13.228,2.99,0.0,1.46,0.0,,87.63,89.44,,,Visualizer
moment,13.453,3.02,0.0,1.47,0.0,,87.73,89.5,,,Visualizer
moment,13.768,3.02,0.0,1.43,0.0,,87.73,89.46,,,Visualizer
moment,13.948,3.01,0.0,1.46,0.0,,87.89,89.38,,,Visualizer
moment,14.218,3.01,0.0,1.46,0.0,,88.09,89.42,,,Visualizer
moment,14.443,2.99,0.0,1.46,0.0,,88.05,89.37,,,Visualizer
moment,14.713,3.0,0.0,1.49,0.0,,88.22,89.41,,,Visualizer
moment,14.983,2.99,0.0,1.52,0.0,,88.29,89.34,,,Visualizer
moment,15.208,2.97,0.0,1.54,0.0,,88.52,89.27,,,Visualizer
moment,15.478,3.01,0.0,1.65,0.0,,88.55,89.26,,,Visualizer
moment,15.703,3.22,0.0,1.94,0.0,,88.84,89.29,,,Visualizer
moment,15.974,3.67,0.0,2.44,0.0,,88.97,89.21,,,Visualizer
moment,16.198,4.24,0.0,2.9,0.0,,89.23,89.18,,,Visualizer
moment,16.468,4.87,0.0,3.31,0.0,,89.73,89.23,,,Visualizer
moment,16.738,5.4,0.0,3.67,0.0,,90.12,89.19,,,Visualizer
moment,16.963,5.77,0.0,3.96,0.0,,90.52,89.24,,,Visualizer
moment,17.278,5.99,0.0,4.14,0.0,,90.88,89.31,,,Visualizer
moment,17.458,6.13,0.0,4.37,0.0,,91.15,89.35,,,Visualizer
moment,17.728,6.23,0.0,4.44,0.0,,91.18,89.45,,,Visualizer
moment,17.998,6.22,0.0,4.5,0.0,,91.18,89.52,,,Visualizer
moment,18.223,6.21,0.0,4.6,0.0,,91.08,89.55,,,Visualizer
moment,18.493,6.27,0.0,4.63,0.0,,90.92,89.69,,,Visualizer
moment,18.718,6.25,0.0,4.71,0.0,,90.82,89.72,,,Visualizer
moment,18.988,6.24,0.0,4.75,0.0,,90.72,89.68,,,Visualizer
moment,19.213,6.27,0.0,4.75,0.0,,90.55,89.73,,,Visualizer
moment,19.483,6.3,0.0,4.61,0.0,,90.52,89.74,,,Visualizer
moment,19.798,5.98,0.0,4.33,0.0,,90.52,89.72,,,Visualizer
moment,19.978,5.5,0.0,4.01,0.0,,90.32,89.69,,,Visualizer
moment,20.248,4.99,0.0,3.71,0.0,,90.39,89.71,,,Visualizer
moment,20.473,4.6,0.0,3.36,0.0,,90.16,89.67,,,Visualizer
moment,20.743,4.27,0.0,3.13,0.0,,90.22,89.62,,,Visualizer
moment,20.968,4.11,0.0,2.93,0.0,,90.26,89.61,,,Visualizer
moment,21.238,3.89,0.0,2.76,0.0,,90.19,89.55,,,Visualizer
moment,21.463,3.76,0.0,2.58,0.0,,90.22,89.6,,,Visualizer
moment,21.733,3.68,0.0,2.48,0.0,,90.45,89.53,,,Visualizer
moment,22.048,3.6,0.0,2.4,0.0,,90.39,89.5,,,Visualizer
moment,22.227,3.56,0.0,2.33,0.0,,90.29,89.48,,,Visualizer
moment,22.498,3.49,0.0,2.29,0.0,,90.39,89.45,,,Visualizer
moment,22.723,3.43,0.0,2.25,0.0,,90.22,89.48,,,Visualizer
moment,22.949,3.42,0.0,2.25,0.0,,90.12,89.52,,,Visualizer
moment,23.218,3.37,0.0,2.19,0.0,,90.06,89.45,,,Visualizer
moment,23.488,3.34,0.0,2.2,0.0,,89.79,89.41,,,Visualizer
moment,23.713,3.31,0.0,2.17,0.0,,89.53,89.37,,,Visualizer
moment,23.983,3.28,0.0,2.19,0.0,,89.43,89.39,,,Visualizer
moment,24.298,3.28,0.0,2.18,0.0,,89.3,89.44,,,Visualizer
moment,24.478,3.24,0.0,2.15,0.0,,89.11,89.38,,,Visualizer
moment,24.702,3.22,0.0,2.17,0.0,,89.11,89.34,,,Visualizer
moment,24.972,3.21,0.0,2.18,0.0,,89.0,89.41,,,Visualizer
moment,25.242,3.18,0.0,2.2,0.0,,88.91,89.37,,,Visualizer
moment,25.467,3.18,0.0,2.21,0.0,,88.78,89.31,,,Visualizer
moment,25.737,3.17,0.0,2.13,0.0,,88.71,89.26,,,Visualizer
