information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.724,2.8,0.0,5.84,0.0,,184.4,186.49,,,Visualizer
moment,4.948,2.97,0.0,5.2,0.0,,184.17,186.54,,,Visualizer
moment,5.173,3.25,0.0,4.67,0.0,,184.23,186.46,,,Visualizer
moment,5.353,3.54,0.0,4.25,0.0,,183.76,186.32,,,Visualizer
moment,5.623,4.05,0.2,4.05,0.19,,183.59,186.32,,,Visualizer
moment,5.803,4.75,0.5,3.78,0.48,,183.65,186.35,,,Visualizer
moment,5.984,5.23,0.5,3.56,0.48,,183.19,186.34,,,Visualizer
moment,6.253,5.79,1.0,3.42,0.97,,183.31,186.29,,,Visualizer
moment,6.434,6.43,1.2,3.31,1.16,,183.42,186.29,,,Visualizer
moment,6.613,7.05,1.2,3.14,1.16,,183.07,186.25,,,Visualizer
moment,6.883,7.5,1.9,2.95,1.35,,182.96,186.36,,,Visualizer
moment,7.063,7.68,1.9,2.68,1.16,,183.36,186.36,,,Visualizer
moment,7.243,7.67,2.3,2.47,1.35,,183.25,186.29,,,Visualizer
moment,7.513,7.63,2.8,2.3,1.55,,183.25,186.26,,,Visualizer
moment,7.693,7.59,3.3,2.17,1.84,,183.36,186.36,,,Visualizer
moment,7.876,7.51,3.6,2.05,1.64,,183.65,186.45,,,Visualizer
moment,8.053,7.48,3.7,1.96,1.74,,183.71,186.35,,,Visualizer
moment,8.323,7.41,4.3,1.93,1.55,,184.05,186.23,,,Visualizer
moment,8.503,7.4,4.7,1.92,1.84,,184.05,186.22,,,Visualizer
moment,8.683,7.33,4.9,1.88,1.84,,184.11,186.23,,,Visualizer
moment,8.91,7.24,5.2,1.84,1.55,,184.34,186.2,,,Visualizer
moment,9.133,7.22,5.9,1.85,2.03,,184.63,186.29,,,Visualizer
moment,9.313,7.19,5.9,1.85,1.64,,184.4,186.16,,,Visualizer
moment,9.539,7.09,6.7,1.84,1.93,,184.57,186.22,,,Visualizer
moment,9.808,7.05,6.9,1.91,1.74,,184.46,186.21,,,Visualizer
moment,9.943,7.07,7.4,1.91,2.13,,184.8,186.32,,,Visualizer
moment,10.168,6.99,7.8,1.95,1.84,,184.63,186.21,,,Visualizer
moment,10.349,6.94,8.1,1.95,2.03,,184.51,186.2,,,Visualizer
moment,10.573,6.84,8.7,1.99,1.93,,184.46,186.23,,,Visualizer
moment,10.799,6.84,9.0,2.01,2.03,,184.05,186.29,,,Visualizer
moment,10.978,6.79,9.4,1.99,2.22,,183.76,186.23,,,Visualizer
moment,11.248,6.69,9.7,2.02,1.84,,183.65,186.2,,,Visualizer
moment,11.428,6.68,10.3,2.07,2.13,,183.47,186.22,,,Visualizer
moment,11.609,6.65,10.7,2.08,1.93,,183.42,186.15,,,Visualizer
moment,11.878,6.55,11.0,2.11,1.93,,182.84,186.14,,,Visualizer
moment,12.058,6.53,11.4,2.1,1.84,,182.84,186.26,,,Visualizer
moment,12.242,6.44,12.1,2.15,2.32,,182.9,186.28,,,Visualizer
moment,12.508,6.42,12.4,2.15,2.03,,182.67,186.32,,,Visualizer
moment,12.643,6.37,12.7,2.15,2.32,,182.62,186.23,,,Visualizer
moment,12.869,6.33,13.4,2.18,2.32,,182.55,186.23,,,Visualizer
moment,13.093,6.29,13.8,2.22,2.32,,182.67,186.28,,,Visualizer
moment,13.318,6.33,14.3,2.24,2.13,,182.67,186.27,,,Visualizer
moment,13.499,6.24,14.7,2.25,2.22,,182.73,186.23,,,Visualizer
moment,13.723,6.19,15.2,2.29,2.32,,182.84,186.14,,,Visualizer
moment,13.949,6.21,15.6,2.31,2.13,,182.96,186.25,,,Visualizer
moment,14.128,6.17,16.1,2.3,2.22,,183.19,186.13,,,Visualizer
moment,14.308,6.09,16.6,2.32,2.22,,183.54,186.14,,,Visualizer
moment,14.533,6.07,17.0,2.38,2.22,,183.36,186.07,,,Visualizer
moment,14.758,6.13,17.6,2.37,2.32,,183.54,186.03,,,Visualizer
moment,14.938,6.05,18.0,2.4,2.32,,183.65,186.12,,,Visualizer
moment,15.253,6.05,18.7,2.38,2.32,,183.47,185.98,,,Visualizer
moment,15.343,6.06,18.7,2.41,2.32,,183.36,185.96,,,Visualizer
moment,15.568,5.98,19.5,2.47,2.42,,183.19,185.97,,,Visualizer
moment,15.793,6.05,20.0,2.49,2.32,,183.19,186.07,,,Visualizer
moment,16.063,6.03,20.7,2.51,2.32,,183.07,186.02,,,Visualizer
moment,16.198,6.03,21.0,2.53,2.42,,182.9,185.91,,,Visualizer
moment,16.423,6.01,21.5,2.52,2.42,,182.55,185.94,,,Visualizer
moment,16.693,6.01,22.2,2.54,2.42,,182.5,185.96,,,Visualizer
moment,16.873,6.03,22.4,2.55,2.32,,182.04,185.83,,,Visualizer
moment,17.053,6.02,22.9,2.52,2.42,,181.7,185.98,,,Visualizer
moment,17.233,6.01,23.5,2.48,2.42,,181.92,185.82,,,Visualizer
moment,17.503,5.97,23.9,2.52,2.32,,181.46,185.79,,,Visualizer
moment,17.686,6.02,24.4,2.44,2.42,,181.12,185.86,,,Visualizer
moment,17.863,5.94,25.0,2.52,2.51,,181.35,185.81,,,Visualizer
moment,18.133,5.96,25.7,2.51,2.51,,181.58,185.71,,,Visualizer
moment,18.313,5.93,25.9,2.55,2.32,,181.46,185.75,,,Visualizer
moment,18.495,5.87,26.5,2.59,2.51,,181.18,185.77,,,Visualizer
moment,18.718,5.95,27.0,2.6,2.51,,181.35,185.64,,,Visualizer
moment,18.943,5.94,27.5,2.6,2.42,,181.41,185.6,,,Visualizer
moment,19.123,5.88,28.0,2.67,2.51,,181.18,185.65,,,Visualizer
moment,19.348,5.97,28.5,2.67,2.51,,180.65,185.48,,,Visualizer
moment,19.573,5.94,29.0,2.65,2.42,,180.65,185.43,,,Visualizer
moment,19.757,5.96,29.6,2.61,2.51,,180.09,185.54,,,Visualizer
moment,19.979,5.97,30.3,2.63,2.42,,179.91,185.47,,,Visualizer
moment,20.158,5.96,30.6,2.64,2.51,,179.16,185.42,,,Visualizer
moment,20.383,6.01,31.1,2.69,2.51,,178.65,185.3,,,Visualizer
