information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.919,8.21,7.1,1.54,1.97,,92.77,92.77,,,Visualizer
moment,17.149,8.25,7.7,1.56,2.06,,92.77,92.8,,,Visualizer
moment,17.331,8.22,8.15,1.6,2.05,,92.71,92.73,,,Visualizer
moment,17.558,8.32,8.6,1.59,2.18,,92.67,92.71,,,Visualizer
moment,17.774,8.24,9.04,1.63,2.22,,92.71,92.66,,,Visualizer
moment,17.955,8.27,9.51,1.67,2.25,,92.87,92.68,,,Visualizer
moment,18.181,8.24,9.94,1.73,2.29,,92.91,92.62,,,Visualizer
moment,18.362,8.25,10.51,1.74,2.42,,92.84,92.6,,,Visualizer
moment,18.582,8.3,11.27,1.78,2.5,,92.91,92.69,,,Visualizer
moment,18.81,8.28,11.76,1.83,2.56,,92.94,92.61,,,Visualizer
moment,18.99,8.3,12.3,1.85,2.65,,92.97,92.58,,,Visualizer
moment,19.213,8.21,12.84,1.94,2.68,,93.01,92.61,,,Visualizer
moment,19.439,8.34,13.4,1.96,2.71,,93.11,92.6,,,Visualizer
moment,19.621,8.28,14.02,2.01,2.82,,93.07,92.58,,,Visualizer
moment,19.85,8.32,14.62,2.03,2.93,,93.24,92.69,,,Visualizer
moment,20.069,8.32,15.19,2.07,2.96,,93.24,92.67,,,Visualizer
moment,20.247,8.28,16.02,2.11,2.99,,93.31,92.64,,,Visualizer
moment,20.476,8.35,16.33,2.13,3.0,,93.51,92.6,,,Visualizer
moment,20.652,8.27,17.21,2.16,2.91,,93.58,92.59,,,Visualizer
moment,20.882,8.31,17.83,2.2,2.99,,93.68,92.56,,,Visualizer
moment,21.109,8.31,18.42,2.23,3.03,,93.78,92.63,,,Visualizer
moment,21.283,8.32,19.33,2.24,3.07,,93.82,92.59,,,Visualizer
moment,21.52,8.43,19.6,2.22,3.06,,93.88,92.64,,,Visualizer
moment,21.733,8.33,20.58,2.23,3.14,,93.92,92.68,,,Visualizer
moment,21.913,8.32,21.18,2.28,3.13,,93.95,92.6,,,Visualizer
moment,22.139,8.34,21.79,2.32,3.14,,94.09,92.66,,,Visualizer
moment,22.363,8.32,22.1,2.37,3.15,,94.05,92.64,,,Visualizer
moment,22.543,8.32,23.41,2.38,3.27,,94.02,92.69,,,Visualizer
moment,22.768,8.32,23.71,2.39,3.21,,94.02,92.71,,,Visualizer
moment,22.953,8.31,24.27,2.4,3.16,,93.95,92.71,,,Visualizer
moment,23.183,8.34,24.87,2.43,3.15,,94.02,92.74,,,Visualizer
moment,23.443,8.34,25.49,2.44,3.14,,93.98,92.77,,,Visualizer
moment,23.577,8.29,26.47,2.44,3.13,,94.05,92.78,,,Visualizer
moment,23.803,8.34,27.09,2.47,3.15,,94.02,92.82,,,Visualizer
moment,24.029,8.35,27.75,2.51,3.29,,94.02,92.79,,,Visualizer
moment,24.208,8.36,28.39,2.49,3.27,,93.98,92.78,,,Visualizer
moment,24.436,8.34,29.0,2.48,3.23,,93.88,92.77,,,Visualizer
moment,24.615,8.31,29.92,2.49,3.22,,93.95,92.8,,,Visualizer
moment,24.882,8.29,30.26,2.5,3.25,,93.95,92.81,,,Visualizer
moment,25.063,8.32,31.19,2.5,3.21,,93.88,92.75,,,Visualizer
moment,25.288,8.29,31.88,2.51,3.26,,93.95,92.79,,,Visualizer
moment,25.47,8.25,32.44,2.52,3.14,,93.88,92.78,,,Visualizer
moment,25.738,8.28,33.06,2.52,3.22,,93.82,92.75,,,Visualizer
moment,25.873,8.3,33.98,2.5,3.18,,93.85,92.82,,,Visualizer
moment,26.098,8.26,34.31,2.5,3.2,,93.85,92.85,,,Visualizer
moment,26.279,8.25,35.24,2.47,3.14,,93.95,92.89,,,Visualizer
moment,26.503,8.17,35.55,2.5,3.18,,93.92,92.82,,,Visualizer
moment,26.73,8.19,36.18,2.55,3.2,,93.92,92.81,,,Visualizer
