information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.399,1.29,6.46,0.03,0.32,,94.46,95.48,,,Visualizer
moment,14.624,1.26,6.56,0.03,0.27,,94.57,95.44,,,Visualizer
moment,14.849,1.24,6.63,0.02,0.33,,94.63,95.36,,,Visualizer
moment,15.074,1.22,6.63,0.02,0.35,,94.63,95.42,,,Visualizer
moment,15.254,1.2,6.81,0.01,0.35,,94.63,95.41,,,Visualizer
moment,15.434,1.18,6.89,0.01,0.44,,94.6,95.38,,,Visualizer
moment,15.704,1.17,6.84,0.01,0.29,,94.63,95.39,,,Visualizer
moment,15.883,1.15,7.05,0.01,0.43,,94.57,95.3,,,Visualizer
moment,16.066,1.14,7.05,0.0,0.42,,94.63,95.27,,,Visualizer
moment,16.288,1.13,7.21,0.0,0.38,,94.6,95.28,,,Visualizer
moment,16.514,1.11,7.21,0.0,0.33,,94.6,95.28,,,Visualizer
moment,16.694,1.1,7.31,0.0,0.3,,94.53,95.18,,,Visualizer
moment,16.919,1.09,7.29,0.0,0.27,,94.57,95.2,,,Visualizer
moment,17.189,1.08,7.32,0.0,0.13,,94.74,95.18,,,Visualizer
moment,17.323,1.07,7.33,0.0,0.12,,94.67,95.19,,,Visualizer
moment,17.549,1.06,7.32,0.0,0.11,,94.6,95.16,,,Visualizer
moment,17.729,1.05,7.33,0.0,0.02,,94.7,95.19,,,Visualizer
moment,17.953,1.04,7.33,0.0,0.04,,94.67,95.13,,,Visualizer
moment,18.178,1.03,7.33,0.0,0.01,,94.67,95.1,,,Visualizer
moment,18.358,1.02,7.69,0.0,0.37,,94.7,95.14,,,Visualizer
moment,18.628,1.02,7.74,0.0,0.43,,94.74,95.1,,,Visualizer
moment,18.808,1.01,7.83,0.0,0.51,,94.74,95.03,,,Visualizer
moment,18.988,1.01,7.81,0.16,0.49,,94.77,95.05,,,Visualizer
moment,19.258,1.14,7.83,0.56,0.51,,94.7,95.01,,,Visualizer
moment,19.396,1.34,8.24,0.98,0.53,,94.5,94.97,,,Visualizer
moment,19.619,1.56,8.25,1.36,0.53,,94.26,95.0,,,Visualizer
moment,19.888,1.8,8.13,1.7,0.31,,93.72,94.98,,,Visualizer
moment,20.023,2.07,8.33,2.06,0.53,,93.01,94.99,,,Visualizer
moment,20.248,2.41,8.34,2.24,0.53,,92.47,95.02,,,Visualizer
moment,20.473,2.59,8.27,2.41,0.03,,91.96,95.02,,,Visualizer
moment,20.698,2.84,8.47,2.54,0.21,,91.6,95.05,,,Visualizer
moment,20.879,3.1,8.76,2.64,0.57,,91.36,95.04,,,Visualizer
moment,21.063,3.35,9.35,2.76,1.04,,91.53,94.98,,,Visualizer
moment,21.328,3.7,9.25,2.8,0.76,,91.6,94.93,,,Visualizer
moment,21.508,3.97,10.59,2.9,2.26,,91.9,94.89,,,Visualizer
moment,21.688,4.16,11.02,2.91,2.63,,92.37,94.84,,,Visualizer
moment,21.915,4.25,11.55,2.96,2.87,,92.84,94.76,,,Visualizer
moment,22.138,4.37,11.85,2.97,2.57,,93.04,94.59,,,Visualizer
moment,22.318,4.37,12.73,2.99,2.65,,93.68,94.54,,,Visualizer
moment,22.543,4.3,13.12,2.97,2.6,,94.02,94.49,,,Visualizer
moment,22.814,4.22,14.16,2.96,3.23,,94.23,94.45,,,Visualizer
moment,22.949,4.12,15.06,2.97,3.3,,94.26,94.42,,,Visualizer
moment,23.174,3.98,15.66,2.99,3.68,,94.39,94.48,,,Visualizer
moment,23.354,3.88,16.24,2.99,3.61,,94.19,94.49,,,Visualizer
moment,23.579,3.81,16.97,2.97,3.13,,94.09,94.46,,,Visualizer
moment,23.803,3.81,17.47,2.99,3.16,,93.89,94.52,,,Visualizer
moment,23.983,3.75,17.88,3.0,3.36,,93.85,94.57,,,Visualizer
moment,24.253,3.72,18.94,3.01,3.38,,93.55,94.55,,,Visualizer
moment,24.433,3.75,19.69,3.0,3.45,,93.62,94.57,,,Visualizer
moment,24.616,3.71,20.26,3.02,2.98,,93.41,94.52,,,Visualizer
moment,24.883,3.72,20.61,3.02,3.23,,93.48,94.55,,,Visualizer
moment,25.063,3.65,21.83,2.99,2.98,,93.41,94.6,,,Visualizer
moment,25.249,3.67,22.04,2.98,2.88,,93.55,94.51,,,Visualizer
moment,25.513,3.72,23.03,3.01,3.27,,93.48,94.46,,,Visualizer
moment,25.694,3.64,23.52,2.98,3.15,,93.52,94.43,,,Visualizer
moment,25.879,3.59,24.32,3.03,3.55,,93.62,94.44,,,Visualizer
moment,26.192,3.61,24.59,3.02,2.84,,93.62,94.34,,,Visualizer
moment,26.278,3.59,25.81,3.01,3.22,,93.68,94.33,,,Visualizer
moment,26.503,3.55,25.81,3.04,3.22,,93.68,94.3,,,Visualizer
moment,26.683,3.53,26.54,3.04,3.11,,93.65,94.34,,,Visualizer
moment,26.953,3.49,26.94,3.04,2.7,,93.65,94.24,,,Visualizer
moment,27.133,3.51,28.17,3.02,3.11,,93.62,94.28,,,Visualizer
moment,27.318,3.47,28.72,3.05,3.0,,93.68,94.3,,,Visualizer
moment,27.538,3.46,29.31,3.03,3.08,,93.65,94.25,,,Visualizer
moment,27.763,3.39,29.85,3.04,3.15,,93.62,94.21,,,Visualizer
moment,27.943,3.38,30.35,3.02,3.21,,93.55,94.21,,,Visualizer
moment,28.169,3.39,31.05,3.03,2.96,,93.62,94.15,,,Visualizer
moment,28.348,3.35,31.67,3.03,3.04,,93.52,94.15,,,Visualizer
moment,28.574,3.41,32.33,3.01,3.11,,93.52,94.2,,,Visualizer
moment,28.798,3.35,33.07,3.02,3.04,,93.55,94.15,,,Visualizer
moment,28.978,3.3,33.8,3.01,3.2,,93.45,94.16,,,Visualizer
moment,29.203,3.27,34.12,3.02,2.88,,93.31,94.03,,,Visualizer
moment,29.428,3.27,34.64,3.01,2.71,,93.34,93.98,,,Visualizer
moment,29.608,3.25,35.36,2.98,2.99,,93.41,94.1,,,Visualizer
moment,29.878,3.33,36.12,3.01,3.14,,93.24,94.06,,,Visualizer
moment,30.058,3.32,36.84,3.0,3.11,,93.21,93.94,,,Visualizer
moment,30.25,3.27,37.68,3.01,3.16,,93.31,93.9,,,Visualizer
moment,30.508,3.26,38.13,2.99,3.39,,93.18,93.96,,,Visualizer
moment,30.688,3.29,38.92,2.97,2.88,,93.14,93.94,,,Visualizer
moment,30.871,3.29,39.15,3.0,2.99,,93.21,93.93,,,Visualizer
moment,31.138,3.25,39.89,2.98,3.14,,93.18,93.91,,,Visualizer
moment,31.318,3.25,40.79,2.98,2.89,,93.11,93.89,,,Visualizer
moment,31.529,3.27,41.36,2.99,3.11,,93.04,93.89,,,Visualizer
moment,31.723,3.24,41.99,2.99,3.16,,93.18,93.86,,,Visualizer
moment,31.948,3.2,42.39,3.03,2.91,,93.14,93.8,,,Visualizer
moment,32.128,3.2,43.19,3.0,3.07,,93.04,93.79,,,Visualizer
moment,32.31,3.25,43.76,2.98,3.06,,93.01,93.68,,,Visualizer
moment,32.578,3.25,44.42,2.96,3.15,,92.97,93.71,,,Visualizer
moment,32.76,3.26,45.12,2.97,3.06,,93.07,93.7,,,Visualizer
moment,32.945,3.28,45.57,3.01,2.88,,92.87,93.59,,,Visualizer
moment,33.163,3.19,45.93,3.0,2.82,,92.94,93.67,,,Visualizer
moment,33.388,3.22,46.48,3.03,2.8,,92.97,93.63,,,Visualizer
moment,33.568,3.17,47.55,2.99,3.09,,92.84,93.61,,,Visualizer
moment,33.884,3.13,48.09,3.0,3.06,,92.87,93.54,,,Visualizer
moment,34.018,3.21,49.03,3.0,3.19,,92.91,93.55,,,Visualizer
moment,34.198,3.17,49.63,3.01,3.24,,92.77,93.49,,,Visualizer
