information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.311,3.74,0.0,4.73,0.0,,189.43,192.73,,,Visualizer
moment,5.491,3.7,0.0,3.94,0.0,,189.66,192.75,,,Visualizer
moment,5.671,3.54,0.0,3.33,0.0,,189.49,192.75,,,Visualizer
moment,5.896,3.54,0.0,2.81,0.0,,189.25,192.72,,,Visualizer
moment,6.075,3.45,0.0,2.32,0.0,,189.13,192.66,,,Visualizer
moment,6.301,3.29,0.0,1.94,0.0,,189.19,192.57,,,Visualizer
moment,6.481,3.24,0.0,1.65,0.0,,188.96,192.62,,,Visualizer
moment,6.705,3.22,0.0,1.42,0.0,,188.9,192.58,,,Visualizer
moment,6.93,3.19,0.0,1.32,0.0,,188.96,192.49,,,Visualizer
moment,7.111,3.29,0.0,1.07,0.0,,188.84,192.55,,,Visualizer
moment,7.336,3.12,0.0,0.93,0.0,,188.9,192.53,,,Visualizer
moment,7.561,3.09,0.0,0.77,0.0,,188.78,192.51,,,Visualizer
moment,7.741,3.07,0.0,0.72,0.0,,188.73,192.58,,,Visualizer
moment,7.965,3.06,0.0,0.65,0.0,,188.73,192.62,,,Visualizer
moment,8.191,3.04,0.0,0.57,0.0,,188.61,192.55,,,Visualizer
moment,8.371,3.02,0.0,0.57,0.0,,188.66,192.42,,,Visualizer
moment,8.686,3.03,0.0,0.55,0.0,,188.66,192.4,,,Visualizer
moment,8.775,3.06,0.0,0.48,0.0,,188.55,192.42,,,Visualizer
moment,9.001,3.02,0.0,0.48,0.0,,188.38,192.4,,,Visualizer
moment,9.226,3.03,0.0,0.41,0.0,,188.43,192.38,,,Visualizer
moment,9.405,3.02,0.0,0.44,0.0,,188.31,192.27,,,Visualizer
moment,9.631,3.05,0.0,0.36,0.0,,188.38,192.32,,,Visualizer
moment,9.901,3.02,0.0,0.4,0.0,,188.43,192.33,,,Visualizer
moment,10.036,3.05,0.0,0.32,0.0,,188.31,192.43,,,Visualizer
moment,10.261,2.96,0.0,0.37,0.0,,188.26,192.28,,,Visualizer
moment,10.441,3.01,0.0,0.38,0.0,,188.26,192.31,,,Visualizer
moment,10.665,3.06,0.0,0.36,0.0,,188.2,192.31,,,Visualizer
moment,10.935,3.05,0.0,0.29,0.0,,188.08,192.16,,,Visualizer
moment,11.07,2.96,0.0,0.34,0.0,,187.96,192.24,,,Visualizer
moment,11.296,3.04,0.0,0.29,0.0,,188.14,192.18,,,Visualizer
moment,11.521,2.99,0.0,0.34,0.05,,187.96,192.13,,,Visualizer
moment,11.745,3.04,0.0,0.28,0.04,,187.73,192.19,,,Visualizer
moment,11.925,2.97,0.0,0.33,0.04,,187.85,192.21,,,Visualizer
moment,12.105,3.05,0.0,0.29,0.04,,187.78,192.1,,,Visualizer
moment,12.375,3.0,0.0,0.31,0.04,,187.73,192.1,,,Visualizer
moment,12.56,3.02,0.0,0.3,0.04,,187.5,192.08,,,Visualizer
moment,12.736,3.02,0.02,0.24,0.08,,187.38,192.02,,,Visualizer
moment,13.054,2.99,0.04,0.31,0.05,,187.32,192.01,,,Visualizer
moment,13.185,3.07,0.04,0.25,0.05,,187.38,192.04,,,Visualizer
moment,13.365,2.96,0.04,0.3,0.05,,187.14,191.97,,,Visualizer
moment,13.59,3.11,0.04,0.52,0.05,,187.2,192.01,,,Visualizer
moment,13.816,3.57,0.04,0.83,0.04,,186.85,192.1,,,Visualizer
moment,14.04,4.22,0.08,1.14,0.08,,186.21,192.0,,,Visualizer
moment,14.221,4.93,0.11,1.38,0.16,,185.27,191.9,,,Visualizer
moment,14.4,5.67,0.13,1.51,0.12,,184.87,191.96,,,Visualizer
moment,14.625,6.36,0.15,1.53,0.09,,184.23,191.86,,,Visualizer
moment,14.85,6.95,0.18,1.48,0.16,,184.17,191.93,,,Visualizer
moment,15.03,7.43,0.2,1.41,0.13,,183.94,191.87,,,Visualizer
moment,15.3,7.85,0.23,1.27,0.13,,184.0,191.78,,,Visualizer
moment,15.48,8.08,0.26,1.14,0.18,,184.06,191.84,,,Visualizer
moment,15.66,8.33,0.3,1.04,0.18,,184.11,191.93,,,Visualizer
moment,15.93,8.53,0.34,0.95,0.24,,184.35,191.76,,,Visualizer
moment,16.065,8.67,0.36,0.84,0.25,,184.63,191.66,,,Visualizer
moment,16.29,8.69,0.42,0.77,0.24,,184.99,191.64,,,Visualizer
moment,16.516,8.81,0.46,0.69,0.24,,185.27,191.59,,,Visualizer
moment,16.74,8.87,0.53,0.62,0.33,,185.57,191.47,,,Visualizer
moment,16.921,8.92,0.56,0.56,0.33,,185.98,191.47,,,Visualizer
moment,17.19,8.95,0.66,0.52,0.37,,185.92,191.45,,,Visualizer
moment,17.325,8.96,0.7,0.51,0.4,,186.33,191.45,,,Visualizer
moment,17.55,8.93,0.82,0.49,0.4,,186.56,191.25,,,Visualizer
moment,17.73,8.97,0.9,0.49,0.38,,186.67,191.33,,,Visualizer
moment,18.0,9.07,1.02,0.46,0.35,,187.03,191.29,,,Visualizer
moment,18.18,9.04,1.05,0.45,0.34,,187.32,191.25,,,Visualizer
moment,18.36,8.96,1.14,0.46,0.44,,187.38,191.18,,,Visualizer
moment,18.585,8.99,1.22,0.45,0.42,,187.73,191.09,,,Visualizer
moment,18.81,9.02,1.26,0.47,0.41,,187.73,191.11,,,Visualizer
moment,18.99,8.96,1.39,0.49,0.54,,188.08,191.07,,,Visualizer
moment,19.22,8.98,1.57,0.48,0.57,,188.02,191.04,,,Visualizer
moment,19.44,9.04,1.69,0.48,0.62,,188.43,190.87,,,Visualizer
moment,19.622,8.98,1.81,0.51,0.58,,188.38,190.82,,,Visualizer
moment,19.845,8.99,1.93,0.49,0.55,,188.61,190.83,,,Visualizer
moment,20.025,9.02,2.04,0.5,0.59,,188.78,190.87,,,Visualizer
moment,20.25,8.97,2.16,0.53,0.55,,188.84,190.92,,,Visualizer
moment,20.475,9.03,2.35,0.52,0.66,,189.08,190.88,,,Visualizer
moment,20.655,8.98,2.41,0.52,0.64,,189.01,190.85,,,Visualizer
moment,20.925,9.02,2.61,0.52,0.69,,189.31,190.78,,,Visualizer
moment,21.105,8.98,2.74,0.53,0.64,,189.25,190.69,,,Visualizer
moment,21.286,8.96,2.87,0.57,0.69,,189.25,190.58,,,Visualizer
moment,21.555,8.97,3.08,0.6,0.67,,189.43,190.7,,,Visualizer
moment,21.69,9.04,3.15,0.57,0.71,,189.49,190.68,,,Visualizer
moment,21.915,8.89,3.29,0.6,0.74,,189.55,190.68,,,Visualizer
moment,22.185,8.93,3.52,0.59,0.78,,189.37,190.63,,,Visualizer
moment,22.365,8.9,3.67,0.62,0.75,,189.55,190.51,,,Visualizer
moment,22.545,8.88,3.83,0.62,0.79,,189.43,190.51,,,Visualizer
moment,22.77,8.9,3.99,0.64,0.82,,189.49,190.62,,,Visualizer
moment,22.995,8.87,4.15,0.64,0.82,,189.55,190.53,,,Visualizer
moment,23.176,8.82,4.31,0.65,0.83,,189.61,190.52,,,Visualizer
moment,23.355,8.83,4.47,0.63,0.82,,189.61,190.5,,,Visualizer
moment,23.625,8.78,4.71,0.64,0.84,,189.78,190.51,,,Visualizer
moment,23.805,8.8,4.89,0.66,0.87,,189.84,190.51,,,Visualizer
moment,23.985,8.76,4.98,0.68,0.87,,189.84,190.44,,,Visualizer
moment,24.21,8.73,5.25,0.7,0.9,,189.96,190.46,,,Visualizer
moment,24.435,8.67,5.43,0.73,0.9,,190.01,190.45,,,Visualizer
moment,24.617,8.72,5.61,0.7,0.88,,190.2,190.47,,,Visualizer
moment,24.84,8.64,5.79,0.72,0.91,,190.43,190.63,,,Visualizer
moment,25.065,8.63,6.06,0.76,0.95,,190.43,190.57,,,Visualizer
moment,25.245,8.66,6.16,0.76,0.96,,190.55,190.47,,,Visualizer
moment,25.47,8.57,6.46,0.78,0.99,,190.78,190.48,,,Visualizer
moment,25.65,8.59,6.56,0.79,0.98,,190.96,190.47,,,Visualizer
moment,25.875,8.58,6.76,0.81,1.0,,191.19,190.53,,,Visualizer
moment,26.1,8.54,7.06,0.82,1.02,,191.19,190.52,,,Visualizer
moment,26.28,8.51,7.26,0.82,1.03,,191.31,190.45,,,Visualizer
moment,26.55,8.49,7.58,0.82,1.05,,191.61,190.49,,,Visualizer
moment,26.73,8.5,7.68,0.82,1.04,,191.73,190.49,,,Visualizer
moment,26.955,8.43,7.79,0.84,1.06,,191.9,190.58,,,Visualizer
moment,27.18,8.44,8.23,0.85,1.08,,192.02,190.52,,,Visualizer
moment,27.315,8.39,8.34,0.88,1.07,,192.14,190.54,,,Visualizer
moment,27.54,8.36,8.56,0.89,1.11,,192.26,190.44,,,Visualizer
moment,27.812,8.39,8.89,0.9,1.11,,192.26,190.48,,,Visualizer
moment,27.945,8.31,9.0,0.9,1.11,,192.44,190.63,,,Visualizer
moment,28.17,8.3,9.34,0.92,1.15,,192.56,190.61,,,Visualizer
moment,28.395,8.3,9.57,0.94,1.14,,192.61,190.65,,,Visualizer
moment,28.62,8.31,9.93,0.94,1.19,,192.91,190.7,,,Visualizer
moment,28.8,8.23,10.05,0.94,1.19,,192.91,190.81,,,Visualizer
moment,28.98,8.2,10.29,0.95,1.21,,192.97,190.74,,,Visualizer
moment,29.25,8.19,10.65,0.98,1.2,,192.97,190.71,,,Visualizer
moment,29.43,8.19,10.89,0.98,1.2,,193.27,190.78,,,Visualizer
moment,29.61,8.14,11.13,1.01,1.25,,193.21,190.7,,,Visualizer
moment,29.835,8.14,11.38,0.99,1.27,,193.44,190.71,,,Visualizer
moment,30.06,8.08,11.64,1.01,1.28,,193.33,190.82,,,Visualizer
moment,30.24,8.12,11.9,1.02,1.31,,193.63,190.85,,,Visualizer
moment,30.466,8.06,12.16,1.04,1.3,,193.75,190.9,,,Visualizer
moment,30.69,8.07,12.42,1.06,1.3,,193.8,190.84,,,Visualizer
moment,30.869,8.06,12.55,1.04,1.29,,193.8,190.94,,,Visualizer
moment,31.094,7.95,13.09,1.05,1.36,,193.8,191.16,,,Visualizer
moment,31.275,7.99,13.37,1.05,1.38,,193.86,191.15,,,Visualizer
moment,31.5,7.98,13.65,1.07,1.35,,193.86,191.02,,,Visualizer
moment,31.724,7.94,13.79,1.09,1.36,,193.86,191.03,,,Visualizer
moment,31.995,7.92,14.35,1.1,1.41,,193.75,191.19,,,Visualizer
moment,32.174,7.87,14.49,1.11,1.41,,193.75,191.16,,,Visualizer
moment,32.354,7.92,14.77,1.11,1.39,,193.75,191.27,,,Visualizer
moment,32.535,7.86,15.19,1.13,1.4,,193.68,191.29,,,Visualizer
moment,32.804,7.8,15.47,1.15,1.44,,193.56,191.17,,,Visualizer
moment,32.94,7.83,15.77,1.14,1.46,,193.56,191.29,,,Visualizer
moment,33.165,7.78,16.06,1.17,1.44,,193.33,191.34,,,Visualizer
moment,33.39,7.78,16.36,1.19,1.46,,193.33,191.37,,,Visualizer
moment,33.57,7.76,16.51,1.2,1.46,,193.39,191.36,,,Visualizer
moment,33.795,7.72,16.96,1.18,1.46,,193.27,191.42,,,Visualizer
moment,34.02,7.72,17.26,1.16,1.48,,193.21,191.41,,,Visualizer
moment,34.2,7.66,17.41,1.14,1.48,,193.03,191.51,,,Visualizer
moment,34.425,7.62,17.86,1.16,1.49,,193.27,191.51,,,Visualizer
moment,34.605,7.66,18.31,1.18,1.5,,192.91,191.54,,,Visualizer
moment,34.875,7.63,18.61,1.2,1.53,,192.97,191.66,,,Visualizer
moment,35.054,7.58,18.91,1.22,1.52,,192.97,191.62,,,Visualizer
moment,35.235,7.55,19.21,1.24,1.54,,192.73,191.7,,,Visualizer
moment,35.46,7.58,19.52,1.2,1.57,,192.91,191.73,,,Visualizer
moment,35.684,7.53,19.84,1.17,1.55,,192.79,191.74,,,Visualizer
moment,35.865,7.49,19.84,1.2,1.55,,192.61,191.62,,,Visualizer
moment,36.089,7.5,20.64,1.21,1.56,,192.5,191.73,,,Visualizer
moment,36.315,7.43,20.95,1.25,1.55,,192.44,191.76,,,Visualizer
moment,36.494,7.49,21.26,1.25,1.55,,192.38,191.75,,,Visualizer
moment,36.81,7.4,21.74,1.25,1.58,,192.32,191.82,,,Visualizer
moment,36.9,7.37,21.9,1.26,1.61,,192.08,191.92,,,Visualizer
moment,37.124,7.37,22.22,1.28,1.58,,192.02,191.77,,,Visualizer
moment,37.349,7.36,22.54,1.29,1.62,,191.9,191.78,,,Visualizer
moment,37.532,7.34,22.86,1.29,1.59,,192.02,191.94,,,Visualizer
moment,37.799,7.29,23.34,1.3,1.6,,191.61,191.75,,,Visualizer
moment,37.979,7.27,23.66,1.29,1.63,,191.49,191.82,,,Visualizer
moment,38.162,7.26,23.99,1.25,1.63,,191.55,191.9,,,Visualizer
moment,38.43,7.23,24.31,1.26,1.63,,191.37,191.85,,,Visualizer
moment,38.564,7.23,24.63,1.29,1.65,,191.37,191.82,,,Visualizer
moment,38.79,7.21,24.96,1.31,1.66,,191.19,191.84,,,Visualizer
moment,39.063,7.17,25.45,1.32,1.65,,191.14,191.89,,,Visualizer
moment,39.195,7.14,25.61,1.35,1.65,,191.08,191.8,,,Visualizer
moment,39.419,7.15,25.95,1.36,1.66,,191.02,191.7,,,Visualizer
moment,39.644,7.15,26.45,1.34,1.64,,191.02,191.89,,,Visualizer
moment,39.869,7.06,26.78,1.38,1.66,,190.9,192.0,,,Visualizer
moment,40.049,7.08,26.95,1.38,1.67,,190.78,191.77,,,Visualizer
moment,40.23,7.07,27.29,1.36,1.66,,190.72,191.74,,,Visualizer
moment,40.499,7.0,27.8,1.36,1.68,,190.55,191.71,,,Visualizer
moment,40.725,7.03,28.31,1.35,1.67,,190.48,191.74,,,Visualizer
moment,40.86,6.93,28.48,1.39,1.66,,190.43,191.73,,,Visualizer
moment,41.084,6.96,28.82,1.38,1.69,,190.48,191.8,,,Visualizer
moment,41.309,6.94,29.33,1.38,1.68,,190.13,191.71,,,Visualizer
moment,41.489,6.9,29.5,1.4,1.68,,190.37,191.65,,,Visualizer
moment,41.715,6.89,29.67,1.39,1.68,,190.13,191.64,,,Visualizer
moment,41.894,6.88,30.18,1.39,1.68,,190.25,191.73,,,Visualizer
moment,42.122,6.84,30.69,1.4,1.67,,190.25,191.66,,,Visualizer
moment,42.344,6.81,31.03,1.4,1.67,,190.43,191.63,,,Visualizer
