information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.524,14.25,0.0,3.59,0.0,,88.38,87.84,,,Visualizer
moment,6.794,14.7,0.0,3.32,0.0,,88.21,87.88,,,Visualizer
moment,7.028,15.0,0.0,3.07,0.0,,87.98,87.85,,,Visualizer
moment,7.29,15.0,0.0,2.88,0.0,,88.01,87.76,,,Visualizer
moment,7.515,15.0,0.0,2.7,0.0,,87.95,87.86,,,Visualizer
moment,7.784,15.0,0.0,2.54,0.0,,87.79,87.81,,,Visualizer
moment,8.054,15.0,-0.06,2.43,-0.06,,87.72,87.8,,,Visualizer
moment,8.279,15.0,-0.06,2.3,-0.06,,87.69,87.75,,,Visualizer
moment,8.504,15.0,0.0,2.2,0.0,,87.62,87.73,,,Visualizer
moment,8.774,15.0,0.0,2.13,0.0,,87.52,87.75,,,Visualizer
moment,9.044,15.0,0.0,2.06,0.06,,87.49,87.66,,,Visualizer
moment,9.269,15.0,0.0,2.01,0.06,,87.33,87.68,,,Visualizer
moment,9.54,15.0,0.0,1.96,0.0,,87.29,87.66,,,Visualizer
moment,9.764,15.0,0.0,1.91,0.0,,87.29,87.64,,,Visualizer
moment,10.034,15.0,0.0,1.89,0.0,,87.2,87.68,,,Visualizer
moment,10.259,15.0,0.0,1.85,0.0,,87.16,87.63,,,Visualizer
moment,10.529,15.0,0.0,1.83,0.0,,87.13,87.54,,,Visualizer
moment,10.754,15.0,0.0,1.81,0.0,,87.1,87.54,,,Visualizer
moment,11.026,15.0,0.0,1.78,0.0,,86.97,87.51,,,Visualizer
moment,11.294,15.0,0.0,1.77,0.0,,86.9,87.52,,,Visualizer
moment,11.519,15.0,0.0,1.74,0.0,,86.93,87.57,,,Visualizer
moment,11.79,15.0,0.0,1.73,0.0,,86.9,87.43,,,Visualizer
moment,12.014,15.0,-0.1,1.71,-0.1,,86.84,87.45,,,Visualizer
moment,12.289,15.0,0.0,1.66,0.0,,86.87,87.43,,,Visualizer
moment,12.509,15.0,-0.07,1.59,-0.07,,86.71,87.45,,,Visualizer
moment,12.779,15.0,-0.06,1.51,-0.06,,86.77,87.4,,,Visualizer
moment,13.049,15.0,-0.07,1.43,0.03,,86.74,87.36,,,Visualizer
moment,13.274,15.0,-0.09,1.35,-0.09,,86.71,87.38,,,Visualizer
moment,13.544,15.0,-0.09,1.28,-0.03,,86.61,87.42,,,Visualizer
moment,13.768,15.0,-0.09,1.22,-0.03,,86.68,87.38,,,Visualizer
moment,14.039,15.0,-0.09,1.16,-0.02,,86.51,87.4,,,Visualizer
moment,14.264,15.0,-0.09,1.11,-0.01,,86.51,87.34,,,Visualizer
moment,14.534,15.0,-0.09,1.07,0.0,,86.45,87.38,,,Visualizer
moment,14.758,15.0,-0.08,1.03,0.01,,86.32,87.33,,,Visualizer
moment,15.03,15.0,-0.11,1.0,-0.02,,86.32,87.33,,,Visualizer
moment,15.253,15.0,-0.16,0.97,-0.07,,86.25,87.3,,,Visualizer
moment,15.525,15.0,-0.06,0.95,0.03,,86.29,87.29,,,Visualizer
moment,15.794,15.0,-0.08,0.93,0.0,,86.25,87.34,,,Visualizer
moment,16.064,15.0,-0.08,0.91,0.03,,86.12,87.24,,,Visualizer
moment,16.29,15.0,-0.08,0.91,0.08,,86.15,87.27,,,Visualizer
moment,16.514,15.0,-0.09,0.89,-0.03,,86.12,87.31,,,Visualizer
moment,16.784,15.0,-0.1,0.88,-0.02,,86.12,87.3,,,Visualizer
moment,17.009,15.0,-0.1,0.88,-0.02,,85.99,87.25,,,Visualizer
moment,17.279,15.0,-0.12,0.87,-0.04,,86.02,87.25,,,Visualizer
moment,17.504,15.0,-0.12,0.86,-0.03,,86.12,87.31,,,Visualizer
moment,17.774,15.0,-0.12,0.88,-0.02,,86.05,87.23,,,Visualizer
moment,18.043,15.0,-0.11,0.86,-0.01,,85.83,87.21,,,Visualizer
moment,18.269,15.0,-0.11,0.85,0.0,,85.89,87.26,,,Visualizer
moment,18.584,15.0,-0.12,0.85,0.0,,85.73,87.21,,,Visualizer
moment,18.764,15.0,-0.12,0.85,0.0,,85.89,87.2,,,Visualizer
moment,19.034,15.0,-0.13,0.85,-0.02,,85.8,87.24,,,Visualizer
moment,19.259,15.0,-0.13,0.84,-0.02,,85.86,87.25,,,Visualizer
moment,19.529,15.0,-0.14,0.84,-0.03,,85.83,87.18,,,Visualizer
moment,19.754,15.0,-0.15,0.85,-0.03,,85.63,87.19,,,Visualizer
moment,20.024,15.0,-0.15,0.84,-0.02,,85.54,87.21,,,Visualizer
moment,20.294,15.0,-0.15,0.85,-0.02,,85.6,87.15,,,Visualizer
moment,20.519,15.0,-0.15,0.84,-0.01,,85.63,87.19,,,Visualizer
moment,20.789,15.0,-0.14,0.84,0.0,,85.7,87.18,,,Visualizer
moment,21.014,15.0,-0.14,0.84,0.01,,85.5,87.13,,,Visualizer
moment,21.284,15.0,-0.14,0.85,0.01,,85.6,87.15,,,Visualizer
moment,21.509,15.0,-0.14,0.85,0.01,,85.6,87.15,,,Visualizer
moment,21.779,15.0,-0.14,0.84,0.0,,85.54,87.1,,,Visualizer
moment,22.049,15.0,-0.14,0.84,0.0,,85.47,87.05,,,Visualizer
moment,22.274,15.0,-0.14,0.85,0.0,,85.44,87.08,,,Visualizer
moment,22.502,15.0,-0.14,0.85,0.0,,85.44,87.12,,,Visualizer
moment,22.769,15.0,-0.14,0.84,0.0,,85.41,87.07,,,Visualizer
moment,23.039,15.0,-0.14,0.84,0.0,,85.41,87.04,,,Visualizer
moment,23.264,15.0,-0.14,0.85,0.0,,85.44,87.04,,,Visualizer
moment,23.534,15.0,-0.14,0.85,0.0,,85.41,87.05,,,Visualizer
moment,23.759,15.0,-0.14,0.85,0.0,,85.41,87.05,,,Visualizer
moment,24.029,15.0,-0.14,0.85,0.0,,85.41,87.03,,,Visualizer
moment,24.255,15.0,-0.14,0.84,0.0,,85.41,87.03,,,Visualizer
moment,24.525,15.0,-0.14,0.84,0.0,,85.34,87.01,,,Visualizer
moment,24.749,15.0,-0.14,0.84,0.0,,85.31,87.01,,,Visualizer
moment,25.019,15.0,-0.15,0.85,-0.01,,85.34,87.05,,,Visualizer
moment,25.289,15.0,-0.15,0.85,-0.01,,85.34,87.01,,,Visualizer
