information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.759,1.06,0.0,4.03,-1.0,,96.92,96.79,,,Visualizer
moment,5.984,1.01,0.0,4.01,-1.0,,96.95,96.8,,,Visualizer
moment,6.074,1.05,0.0,4.02,-1.0,,96.95,96.86,,,Visualizer
moment,6.299,1.06,0.0,4.03,-1.0,,96.85,96.98,,,Visualizer
moment,6.524,1.01,0.0,4.04,-1.0,,96.75,96.89,,,Visualizer
moment,6.749,1.03,0.0,3.98,-1.0,,96.71,96.94,,,Visualizer
moment,6.929,1.01,0.0,4.0,-1.0,,96.78,96.98,,,Visualizer
moment,7.11,1.06,0.0,3.93,-1.0,,96.68,97.0,,,Visualizer
moment,7.469,1.16,0.0,3.92,-1.0,,96.64,96.97,,,Visualizer
moment,7.562,1.15,0.0,3.98,-1.0,,96.61,96.96,,,Visualizer
moment,7.785,1.17,0.0,3.95,-1.0,,96.61,96.93,,,Visualizer
moment,7.964,1.31,0.0,3.95,-1.0,,96.47,96.93,,,Visualizer
moment,8.144,1.45,0.0,3.95,-1.0,,96.54,96.91,,,Visualizer
moment,8.369,1.54,0.0,3.94,-1.0,,96.57,96.9,,,Visualizer
moment,8.639,1.72,0.0,3.95,-1.0,,96.64,96.89,,,Visualizer
moment,8.864,1.88,0.0,3.92,-1.0,,96.61,96.88,,,Visualizer
moment,9.044,2.0,0.0,3.96,-1.0,,96.75,96.82,,,Visualizer
moment,9.224,2.24,0.0,3.97,-1.0,,96.75,96.82,,,Visualizer
moment,9.404,2.39,0.0,3.94,-1.0,,96.92,96.83,,,Visualizer
moment,9.719,2.6,0.0,3.96,-1.0,,96.75,96.82,,,Visualizer
moment,9.944,2.86,0.0,3.95,-1.0,,96.82,96.79,,,Visualizer
moment,10.034,3.17,0.0,3.91,-1.0,,96.5,96.84,,,Visualizer
moment,10.259,3.51,0.0,3.91,-1.0,,96.43,96.81,,,Visualizer
moment,10.484,3.92,0.0,3.88,-1.0,,96.26,96.81,,,Visualizer
moment,10.664,4.27,0.0,3.9,-1.0,,96.26,96.83,,,Visualizer
moment,10.979,4.75,0.0,3.89,-1.0,,96.19,96.89,,,Visualizer
moment,11.069,5.26,0.0,3.91,-1.0,,95.98,96.95,,,Visualizer
moment,11.384,5.75,0.0,3.96,-1.0,,95.53,96.88,,,Visualizer
moment,11.564,6.28,0.0,3.97,-1.0,,94.74,96.84,,,Visualizer
moment,11.699,6.78,0.0,3.92,-1.0,,93.62,96.81,,,Visualizer
moment,11.924,7.16,0.0,3.84,-1.0,,92.33,96.77,,,Visualizer
moment,12.194,7.53,0.0,3.74,-1.0,,90.96,96.67,,,Visualizer
moment,12.42,7.81,0.0,3.61,-1.0,,89.69,96.63,,,Visualizer
moment,12.644,8.01,0.0,3.48,-1.0,,88.77,96.49,,,Visualizer
moment,12.734,8.09,0.0,3.33,-1.0,,87.75,96.2,,,Visualizer
moment,13.004,8.0,0.0,3.23,-1.0,,86.86,96.08,,,Visualizer
moment,13.184,8.0,0.0,3.07,-1.0,,86.25,95.83,,,Visualizer
moment,13.364,7.83,0.0,2.98,-1.0,,85.86,95.62,,,Visualizer
moment,13.679,7.76,0.0,2.92,-1.0,,85.46,95.32,,,Visualizer
moment,13.859,7.69,0.0,2.85,-1.0,,85.14,95.07,,,Visualizer
moment,13.994,7.6,0.0,2.79,-1.0,,85.01,94.81,,,Visualizer
moment,14.219,7.51,0.0,2.7,-1.0,,84.72,94.57,,,Visualizer
moment,14.489,7.4,0.0,2.66,-1.0,,84.59,94.25,,,Visualizer
moment,14.625,7.39,0.0,2.66,-1.0,,84.59,94.04,,,Visualizer
moment,14.85,7.31,0.0,2.64,-1.0,,84.39,93.82,,,Visualizer
moment,15.034,7.24,0.0,2.62,-1.0,,84.3,93.57,,,Visualizer
moment,15.299,7.19,0.0,2.62,-1.0,,84.1,93.37,,,Visualizer
moment,15.479,7.1,0.0,2.65,-1.0,,83.97,93.21,,,Visualizer
moment,15.659,7.06,0.0,2.64,-1.0,,83.97,93.04,,,Visualizer
moment,15.929,6.99,0.0,2.65,-1.0,,83.84,92.92,,,Visualizer
moment,16.109,6.93,0.0,2.66,-1.0,,83.75,92.81,,,Visualizer
moment,16.289,6.89,0.0,2.68,-1.0,,83.59,92.6,,,Visualizer
moment,16.559,6.83,0.0,2.66,-1.0,,83.65,92.5,,,Visualizer
moment,16.74,6.72,0.0,2.66,-1.0,,83.36,92.33,,,Visualizer
moment,16.919,6.7,0.0,2.66,-1.0,,83.36,92.1,,,Visualizer
moment,17.145,6.64,0.0,2.65,-1.0,,83.27,92.03,,,Visualizer
moment,17.369,6.58,0.0,2.64,-1.0,,83.23,91.93,,,Visualizer
moment,17.549,6.54,0.0,2.67,-1.0,,83.14,91.82,,,Visualizer
moment,17.864,6.49,0.0,2.68,-1.0,,82.91,91.65,,,Visualizer
moment,17.954,6.44,0.0,2.69,-1.0,,82.84,91.53,,,Visualizer
moment,18.179,6.43,0.0,2.66,-1.0,,82.75,91.34,,,Visualizer
moment,18.359,6.34,0.0,2.66,-1.0,,82.68,91.21,,,Visualizer
moment,18.584,6.3,0.0,2.69,-1.0,,82.65,91.17,,,Visualizer
moment,18.809,6.34,0.0,2.67,-1.0,,82.52,91.07,,,Visualizer
moment,18.989,6.23,0.0,2.67,-1.0,,82.52,90.94,,,Visualizer
moment,19.214,6.17,0.0,2.73,-1.0,,82.55,90.79,,,Visualizer
moment,19.44,6.19,0.0,2.75,-1.0,,82.33,90.66,,,Visualizer
moment,19.619,6.16,0.0,2.76,-1.0,,82.11,90.52,,,Visualizer
moment,19.844,6.16,0.0,2.73,-1.0,,82.07,90.42,,,Visualizer
moment,20.114,6.11,0.0,2.77,-1.0,,81.91,90.33,,,Visualizer
moment,20.249,6.1,0.0,2.76,-1.0,,81.62,90.22,,,Visualizer
moment,20.474,6.05,0.0,2.76,-1.0,,81.49,90.0,,,Visualizer
moment,20.654,6.05,0.0,2.8,-1.0,,81.49,89.89,,,Visualizer
