information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.539,8.27,9.38,2.65,2.01,,87.54,90.89,,,Visualizer
moment,9.763,8.2,9.78,2.5,2.03,,87.68,90.85,,,Visualizer
moment,10.034,8.08,10.36,2.4,1.93,,87.51,90.78,,,Visualizer
moment,10.259,8.03,10.74,2.31,1.94,,87.54,90.65,,,Visualizer
moment,10.529,7.95,11.23,2.3,2.07,,87.48,90.66,,,Visualizer
moment,10.754,7.96,11.86,2.31,2.1,,87.51,90.62,,,Visualizer
moment,11.024,7.95,12.53,2.32,2.19,,87.54,90.55,,,Visualizer
moment,11.249,7.84,13.08,2.39,2.36,,87.77,90.51,,,Visualizer
moment,11.519,7.88,13.58,2.43,2.37,,87.77,90.51,,,Visualizer
moment,11.789,7.82,14.35,2.55,2.51,,87.87,90.51,,,Visualizer
moment,12.013,7.88,14.82,2.58,2.56,,88.0,90.45,,,Visualizer
moment,12.284,7.81,15.71,2.69,2.66,,88.07,90.49,,,Visualizer
moment,12.512,7.86,16.59,2.74,2.78,,88.27,90.38,,,Visualizer
moment,12.779,7.84,17.23,2.81,2.91,,88.23,90.28,,,Visualizer
moment,13.048,7.8,18.17,2.92,3.03,,88.4,90.26,,,Visualizer
moment,13.273,7.9,18.87,2.98,3.19,,88.63,90.23,,,Visualizer
moment,13.544,7.84,19.95,3.08,3.39,,88.56,90.22,,,Visualizer
moment,13.769,7.79,20.62,3.18,3.42,,88.73,90.15,,,Visualizer
moment,14.039,7.82,21.68,3.25,3.54,,88.99,90.14,,,Visualizer
moment,14.264,7.8,22.48,3.36,3.65,,89.02,90.16,,,Visualizer
moment,14.534,7.79,23.52,3.48,3.6,,89.16,90.11,,,Visualizer
moment,14.804,7.82,24.19,3.59,3.61,,89.19,90.06,,,Visualizer
moment,15.029,7.82,25.35,3.71,3.71,,89.16,90.07,,,Visualizer
moment,15.253,7.82,26.16,3.85,3.72,,89.32,90.03,,,Visualizer
moment,15.524,7.85,27.25,3.94,3.77,,89.39,90.14,,,Visualizer
moment,15.793,7.85,28.03,4.07,3.88,,89.42,90.15,,,Visualizer
moment,16.109,7.82,29.59,4.15,3.91,,89.39,90.07,,,Visualizer
moment,16.288,7.8,30.39,4.24,3.9,,89.39,90.06,,,Visualizer
moment,16.514,7.74,31.13,4.34,3.92,,89.36,90.08,,,Visualizer
moment,16.784,7.69,32.39,4.38,4.0,,89.36,90.06,,,Visualizer
moment,17.062,7.63,33.52,4.42,3.97,,89.36,90.03,,,Visualizer
moment,17.368,7.57,34.29,4.44,3.94,,89.36,90.06,,,Visualizer
moment,17.549,7.5,35.06,4.47,3.97,,89.36,90.03,,,Visualizer
moment,17.78,7.42,36.26,4.53,3.91,,89.36,90.0,,,Visualizer
moment,18.044,7.39,37.07,4.58,3.97,,89.19,89.96,,,Visualizer
moment,18.269,7.34,37.87,4.62,4.02,,89.29,90.02,,,Visualizer
moment,18.539,7.29,39.06,4.67,4.04,,89.36,89.93,,,Visualizer
moment,18.763,7.22,39.88,4.7,4.04,,89.39,89.95,,,Visualizer
