information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.183,2.28,10.54,1.19,1.35,,85.44,87.82,,,Visualizer
moment,13.489,2.28,10.75,1.21,1.28,,85.21,87.86,,,Visualizer
moment,13.684,2.35,11.04,1.17,1.2,,85.28,87.83,,,Visualizer
moment,13.991,2.29,11.39,1.19,1.24,,85.21,87.78,,,Visualizer
moment,14.184,2.3,11.71,1.2,1.19,,85.05,87.76,,,Visualizer
moment,14.489,2.29,12.03,1.17,1.3,,85.02,87.74,,,Visualizer
moment,14.735,2.31,12.32,1.19,1.3,,84.82,87.78,,,Visualizer
moment,14.934,2.27,12.51,1.18,1.13,,84.76,87.71,,,Visualizer
moment,15.234,2.3,12.78,1.2,1.19,,84.76,87.74,,,Visualizer
moment,15.433,2.32,13.28,1.17,1.12,,84.79,87.72,,,Visualizer
moment,15.74,2.34,13.53,1.2,1.23,,84.57,87.66,,,Visualizer
moment,16.037,2.33,13.77,1.16,1.28,,84.54,87.72,,,Visualizer
moment,16.255,2.31,14.27,1.2,1.2,,84.66,87.73,,,Visualizer
moment,16.434,2.31,14.47,1.15,1.21,,84.54,87.63,,,Visualizer
moment,16.735,2.3,14.73,1.19,1.22,,84.63,87.59,,,Visualizer
moment,16.939,2.35,15.02,1.17,1.13,,84.63,87.68,,,Visualizer
moment,17.184,2.31,15.15,1.23,1.13,,84.7,87.66,,,Visualizer
moment,17.501,2.34,15.37,1.17,1.11,,84.63,87.61,,,Visualizer
moment,17.688,2.33,15.84,1.23,1.12,,84.73,87.55,,,Visualizer
moment,17.987,2.39,16.07,1.16,1.17,,84.76,87.52,,,Visualizer
moment,18.183,2.35,16.43,1.2,1.18,,84.95,87.49,,,Visualizer
moment,18.491,2.43,16.66,1.18,1.17,,84.79,87.44,,,Visualizer
moment,18.684,2.43,17.02,1.15,1.2,,85.08,87.44,,,Visualizer
moment,18.989,2.43,17.29,1.22,1.24,,85.08,87.44,,,Visualizer
moment,19.186,2.43,17.59,1.15,1.18,,85.12,87.46,,,Visualizer
moment,19.483,2.37,17.85,1.19,1.21,,85.25,87.41,,,Visualizer
moment,19.683,2.43,18.16,1.2,1.15,,85.34,87.37,,,Visualizer
moment,19.985,2.4,18.42,1.14,1.14,,85.47,87.31,,,Visualizer
moment,20.189,2.38,18.76,1.22,1.19,,85.54,87.34,,,Visualizer
moment,20.487,2.49,18.82,1.18,0.98,,85.47,87.32,,,Visualizer
moment,20.689,2.37,19.31,1.19,1.16,,85.6,87.26,,,Visualizer
moment,21.043,2.39,19.54,1.2,1.13,,85.76,87.23,,,Visualizer
moment,21.234,2.38,19.9,1.17,1.15,,85.73,87.28,,,Visualizer
moment,21.436,2.4,20.22,1.22,1.23,,85.83,87.3,,,Visualizer
moment,21.736,2.47,20.43,1.16,1.13,,85.93,87.26,,,Visualizer
moment,21.934,2.42,20.85,1.19,1.21,,85.89,87.19,,,Visualizer
moment,22.235,2.45,21.07,1.2,1.19,,86.05,87.26,,,Visualizer
moment,22.434,2.39,21.4,1.16,1.2,,85.96,87.26,,,Visualizer
moment,22.737,2.41,21.65,1.2,1.24,,86.05,87.22,,,Visualizer
moment,22.933,2.45,21.96,1.18,1.12,,86.28,87.16,,,Visualizer
moment,23.237,2.41,22.19,1.21,1.13,,86.38,87.19,,,Visualizer
moment,23.436,2.49,22.54,1.19,1.15,,86.41,87.26,,,Visualizer
moment,23.684,2.46,22.75,1.16,1.11,,86.45,87.2,,,Visualizer
moment,23.986,2.47,23.1,1.21,1.15,,86.51,87.13,,,Visualizer
moment,24.19,2.5,23.46,1.14,1.17,,86.61,87.17,,,Visualizer
moment,24.483,2.44,23.56,1.17,1.14,,86.71,87.05,,,Visualizer
moment,24.683,2.5,24.03,1.21,1.18,,86.64,87.09,,,Visualizer
moment,24.986,2.49,24.29,1.15,1.21,,86.87,87.11,,,Visualizer
moment,25.182,2.42,24.59,1.18,1.14,,86.93,87.13,,,Visualizer
moment,25.485,2.47,24.82,1.21,1.19,,86.96,87.13,,,Visualizer
moment,25.688,2.5,25.19,1.18,1.18,,87.06,87.13,,,Visualizer
moment,25.984,2.46,25.4,1.2,1.12,,87.1,87.18,,,Visualizer
moment,26.183,2.48,25.79,1.2,1.22,,87.23,87.14,,,Visualizer
moment,26.501,2.48,25.98,1.18,1.18,,87.16,87.13,,,Visualizer
moment,26.682,2.47,26.24,1.2,1.18,,87.16,87.14,,,Visualizer
moment,26.986,2.53,26.54,1.2,1.15,,87.36,87.21,,,Visualizer
moment,27.186,2.49,26.91,1.17,1.13,,87.46,87.14,,,Visualizer
moment,27.437,2.42,27.13,1.22,1.17,,87.49,87.22,,,Visualizer
moment,27.734,2.52,27.36,1.2,1.13,,87.59,87.21,,,Visualizer
moment,27.933,2.46,27.7,1.17,1.18,,87.62,87.17,,,Visualizer
moment,28.239,2.4,28.05,1.21,1.15,,87.72,87.19,,,Visualizer
moment,28.434,2.58,28.28,1.19,1.17,,87.82,87.18,,,Visualizer
moment,28.735,2.57,28.58,1.17,1.15,,87.78,87.19,,,Visualizer
moment,28.936,2.49,28.83,1.21,1.14,,87.85,87.18,,,Visualizer
moment,29.236,2.55,29.05,1.18,1.21,,87.98,87.17,,,Visualizer
moment,29.433,2.51,29.44,1.16,1.18,,88.05,87.24,,,Visualizer
moment,29.733,2.48,29.66,1.15,1.18,,88.05,87.22,,,Visualizer
moment,29.993,2.46,30.12,1.23,1.17,,88.01,87.16,,,Visualizer
moment,30.191,2.54,30.28,1.2,1.15,,88.24,87.2,,,Visualizer
moment,30.485,2.52,30.43,1.16,1.14,,88.24,87.15,,,Visualizer
moment,30.683,2.47,30.91,1.15,1.14,,88.31,87.21,,,Visualizer
moment,30.987,2.51,31.14,1.24,1.18,,88.41,87.21,,,Visualizer
moment,31.182,2.57,31.35,1.2,1.18,,88.5,87.19,,,Visualizer
moment,31.485,2.53,31.7,1.18,1.13,,88.5,87.2,,,Visualizer
moment,31.685,2.54,32.07,1.15,1.18,,88.47,87.22,,,Visualizer
moment,31.987,2.48,32.24,1.19,1.11,,88.6,87.19,,,Visualizer
moment,32.183,2.53,32.6,1.2,1.1,,88.7,87.22,,,Visualizer
moment,32.486,2.52,32.83,1.17,1.14,,88.7,87.28,,,Visualizer
moment,32.682,2.48,33.2,1.16,1.14,,88.77,87.31,,,Visualizer
moment,32.984,2.53,33.38,1.19,1.15,,88.73,87.26,,,Visualizer
moment,33.182,2.61,33.72,1.19,1.13,,88.83,87.19,,,Visualizer
moment,33.489,2.56,33.99,1.17,1.18,,88.77,87.27,,,Visualizer
moment,33.683,2.51,34.34,1.17,1.15,,88.87,87.36,,,Visualizer
moment,33.934,2.54,34.55,1.2,1.19,,88.9,87.35,,,Visualizer
