information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.801,0.38,0.0,4.78,0.0,,94.62,92.59,,,Visualizer
moment,6.029,0.39,0.0,4.82,0.0,,94.86,92.77,,,Visualizer
moment,6.208,0.41,0.0,4.82,0.0,,94.82,92.94,,,Visualizer
moment,6.431,0.39,0.0,4.83,0.0,,95.0,93.13,,,Visualizer
moment,6.702,0.4,0.0,4.87,0.0,,94.89,93.27,,,Visualizer
moment,6.837,0.32,0.0,4.84,0.0,,95.0,93.44,,,Visualizer
moment,7.062,0.31,0.0,4.83,0.0,,94.86,93.55,,,Visualizer
moment,7.286,0.35,0.0,4.79,0.0,,94.76,93.56,,,Visualizer
moment,7.466,0.3,0.0,4.81,0.0,,94.72,93.68,,,Visualizer
moment,7.691,0.31,0.0,4.85,0.0,,94.79,93.78,,,Visualizer
moment,7.871,0.34,0.0,4.82,0.0,,94.62,93.82,,,Visualizer
moment,8.096,0.32,0.0,4.82,0.0,,94.72,93.88,,,Visualizer
moment,8.276,0.31,0.0,4.85,0.0,,94.55,93.81,,,Visualizer
moment,8.547,0.3,0.0,4.86,0.0,,94.55,93.78,,,Visualizer
moment,8.726,0.26,0.0,4.81,0.0,,94.28,93.86,,,Visualizer
moment,8.911,0.28,0.0,4.82,0.0,,94.21,93.8,,,Visualizer
moment,9.131,0.31,0.0,4.78,0.0,,94.11,93.8,,,Visualizer
moment,9.356,0.25,0.0,4.82,0.0,,94.11,93.79,,,Visualizer
moment,9.536,0.24,0.0,4.78,0.0,,94.18,93.78,,,Visualizer
moment,9.808,0.32,0.0,4.83,0.0,,94.28,93.82,,,Visualizer
moment,9.988,0.3,0.0,4.87,0.0,,94.21,93.76,,,Visualizer
moment,10.167,0.28,0.0,4.88,0.0,,94.21,93.73,,,Visualizer
moment,10.393,0.27,0.0,4.86,0.0,,94.28,93.71,,,Visualizer
moment,10.57,0.26,0.0,4.84,0.0,,94.18,93.8,,,Visualizer
moment,10.796,0.25,0.0,4.81,0.0,,94.31,93.88,,,Visualizer
moment,11.021,0.26,0.0,4.85,0.0,,94.24,93.85,,,Visualizer
moment,11.201,0.27,0.0,4.77,0.0,,94.21,93.9,,,Visualizer
moment,11.426,0.26,0.0,4.79,0.0,,94.24,93.89,,,Visualizer
moment,11.654,0.25,0.0,4.8,0.0,,94.18,93.84,,,Visualizer
moment,11.877,0.27,0.0,4.83,0.0,,94.28,93.86,,,Visualizer
moment,12.102,0.28,0.0,4.78,0.0,,94.31,93.95,,,Visualizer
moment,12.237,0.26,0.0,4.83,0.0,,94.38,93.92,,,Visualizer
moment,12.462,0.26,0.0,4.79,0.0,,94.18,93.83,,,Visualizer
moment,12.685,0.27,0.0,4.77,0.0,,94.14,93.92,,,Visualizer
moment,12.87,0.27,0.0,4.8,0.0,,94.28,93.86,,,Visualizer
moment,13.092,0.26,0.0,4.88,0.0,,94.18,93.84,,,Visualizer
moment,13.316,0.27,0.0,4.88,0.0,,94.18,93.85,,,Visualizer
moment,13.496,0.24,0.0,4.89,0.0,,94.07,93.85,,,Visualizer
moment,13.811,0.2,0.0,4.78,0.0,,94.04,93.87,,,Visualizer
moment,13.947,0.2,0.0,4.81,0.0,,93.94,93.86,,,Visualizer
moment,14.126,0.2,0.0,4.83,0.0,,93.94,93.92,,,Visualizer
moment,14.352,0.21,0.0,4.86,0.0,,93.77,93.87,,,Visualizer
moment,14.532,0.19,0.0,4.8,0.0,,93.8,93.88,,,Visualizer
moment,14.755,0.19,0.0,4.86,0.0,,93.9,93.91,,,Visualizer
moment,14.982,0.19,0.0,4.86,0.0,,93.84,93.83,,,Visualizer
moment,15.161,0.22,0.0,4.5,0.0,,93.87,93.82,,,Visualizer
moment,15.387,0.21,0.0,3.92,0.0,,93.73,93.79,,,Visualizer
moment,15.612,0.15,0.0,3.2,0.0,,93.77,93.82,,,Visualizer
moment,15.791,0.12,0.0,2.5,0.0,,93.9,93.88,,,Visualizer
moment,16.016,0.19,0.0,1.95,0.0,,94.28,93.81,,,Visualizer
moment,16.195,0.09,0.0,1.7,0.0,,94.65,93.83,,,Visualizer
moment,16.421,0.11,0.0,1.34,0.0,,95.0,93.85,,,Visualizer
moment,16.647,0.12,0.0,1.05,0.0,,95.38,93.87,,,Visualizer
moment,16.825,0.03,0.0,0.81,0.0,,95.82,93.83,,,Visualizer
moment,17.052,0.07,0.0,0.63,0.0,,96.1,93.83,,,Visualizer
moment,17.322,0.07,0.0,0.49,0.0,,96.34,93.87,,,Visualizer
moment,17.457,0.04,0.0,0.38,0.0,,96.69,93.85,,,Visualizer
moment,17.681,0.02,0.0,0.3,0.0,,96.76,93.99,,,Visualizer
moment,17.862,0.02,0.0,0.23,0.0,,97.01,94.06,,,Visualizer
moment,18.087,0.02,0.0,0.18,0.0,,97.18,94.1,,,Visualizer
moment,18.312,0.01,0.0,0.14,0.0,,97.25,94.21,,,Visualizer
moment,18.536,0.02,0.0,0.11,0.0,,97.43,94.18,,,Visualizer
moment,18.715,0.02,0.0,0.08,0.0,,97.57,94.21,,,Visualizer
moment,18.942,0.02,0.0,0.07,0.0,,97.46,94.23,,,Visualizer
moment,19.123,0.01,0.0,0.05,0.0,,97.67,94.23,,,Visualizer
moment,19.346,0.01,0.0,0.04,0.0,,97.81,94.25,,,Visualizer
moment,19.616,0.01,0.0,0.03,0.0,,97.85,94.33,,,Visualizer
moment,19.751,0.01,0.0,0.02,0.0,,97.88,94.34,,,Visualizer
moment,20.028,0.01,0.0,0.02,0.0,,97.81,94.35,,,Visualizer
moment,20.157,0.01,0.0,0.01,0.0,,97.95,94.33,,,Visualizer
moment,20.426,0.01,0.0,0.01,0.0,,97.88,94.31,,,Visualizer
moment,20.696,0.01,0.0,0.01,0.0,,98.02,94.29,,,Visualizer
moment,20.785,0.01,0.0,0.01,0.0,,98.02,94.3,,,Visualizer
moment,21.011,0.0,0.0,0.01,0.0,,97.88,94.17,,,Visualizer
moment,21.236,0.0,0.0,0.0,0.0,,98.16,94.12,,,Visualizer
moment,21.416,0.0,0.0,0.0,0.0,,97.99,94.12,,,Visualizer
moment,21.64,0.0,0.0,0.0,0.0,,98.02,94.11,,,Visualizer
moment,21.822,0.0,0.0,0.0,0.0,,97.99,94.12,,,Visualizer
moment,22.044,0.0,0.0,0.0,0.0,,98.06,94.03,,,Visualizer
moment,22.361,0.0,0.0,0.0,0.0,,98.13,94.05,,,Visualizer
moment,22.45,0.0,0.0,0.0,0.0,,98.13,94.01,,,Visualizer
moment,22.677,0.0,0.0,0.0,0.0,,98.06,93.93,,,Visualizer
moment,22.901,0.0,0.0,0.0,0.0,,98.16,93.88,,,Visualizer
moment,23.079,0.0,0.0,0.0,0.0,,98.13,93.94,,,Visualizer
moment,23.306,0.0,0.0,0.0,0.0,,98.23,93.97,,,Visualizer
moment,23.576,0.0,0.0,0.0,0.0,,98.16,93.93,,,Visualizer
moment,23.71,0.0,0.0,0.0,0.0,,98.09,93.94,,,Visualizer
moment,23.982,0.0,0.0,0.0,0.0,,98.13,93.93,,,Visualizer
moment,24.116,0.0,0.0,0.0,0.0,,98.09,94.0,,,Visualizer
moment,24.342,0.0,0.0,0.0,0.0,,97.99,93.91,,,Visualizer
moment,24.566,0.0,0.0,0.0,0.0,,97.74,93.85,,,Visualizer
moment,24.746,0.0,0.0,0.0,0.0,,97.57,93.89,,,Visualizer
moment,25.017,0.0,0.0,0.0,0.0,,97.43,93.93,,,Visualizer
moment,25.196,0.01,0.0,0.0,0.0,,97.18,93.85,,,Visualizer
moment,25.376,0.0,0.0,0.0,0.0,,96.8,93.82,,,Visualizer
moment,25.648,0.0,0.0,0.0,0.0,,96.59,93.8,,,Visualizer
moment,25.781,0.0,0.0,0.0,0.0,,96.34,93.78,,,Visualizer
moment,26.007,0.0,0.0,0.0,0.0,,96.14,93.68,,,Visualizer
moment,26.232,0.0,0.0,0.0,0.0,,96.1,93.72,,,Visualizer
moment,26.412,0.0,0.0,0.0,0.0,,95.79,93.73,,,Visualizer
moment,26.635,0.0,0.0,0.0,0.0,,95.65,93.6,,,Visualizer
moment,26.861,0.0,0.0,0.0,0.0,,95.48,93.6,,,Visualizer
moment,27.085,0.0,0.0,0.0,0.0,,95.31,93.66,,,Visualizer
moment,27.266,0.0,0.0,0.0,0.0,,95.31,93.67,,,Visualizer
moment,27.447,0.0,0.0,0.0,0.0,,95.13,93.62,,,Visualizer
moment,27.671,0.0,0.0,0.0,0.0,,95.0,93.58,,,Visualizer
moment,27.941,0.0,0.0,0.0,0.0,,94.93,93.56,,,Visualizer
moment,28.078,0.0,0.0,0.0,0.0,,94.72,93.55,,,Visualizer
moment,28.301,0.0,0.0,0.0,0.0,,94.76,93.51,,,Visualizer
moment,28.526,0.0,0.0,0.0,0.0,,94.55,93.48,,,Visualizer
moment,28.706,0.0,0.0,0.0,0.0,,94.55,93.45,,,Visualizer
moment,28.977,0.0,0.0,0.0,0.0,,94.45,93.44,,,Visualizer
moment,29.11,0.0,0.0,0.0,0.0,,94.59,93.4,,,Visualizer
moment,29.336,0.0,0.0,0.0,0.0,,94.52,93.43,,,Visualizer
moment,29.606,0.0,0.0,0.0,0.0,,94.41,93.34,,,Visualizer
moment,29.741,0.0,0.0,0.0,0.0,,94.41,93.29,,,Visualizer
moment,29.966,0.0,0.0,0.0,0.0,,94.24,93.26,,,Visualizer
moment,30.191,0.0,0.0,0.0,0.0,,94.18,93.2,,,Visualizer
moment,30.371,0.0,0.0,0.0,0.0,,94.21,93.16,,,Visualizer
moment,30.642,0.0,0.0,0.0,0.0,,94.04,93.16,,,Visualizer
moment,30.958,0.0,0.0,0.0,0.0,,93.94,93.15,,,Visualizer
moment,31.045,0.0,0.0,0.0,0.0,,93.94,93.03,,,Visualizer
moment,31.226,0.0,0.0,0.0,0.0,,93.87,92.98,,,Visualizer
moment,31.405,0.0,0.0,0.0,0.0,,93.77,92.99,,,Visualizer
moment,31.632,0.0,0.0,0.0,0.0,,93.73,93.01,,,Visualizer
moment,31.856,0.0,0.0,0.0,0.0,,93.53,92.95,,,Visualizer
moment,32.036,0.0,0.0,0.0,0.0,,93.6,92.88,,,Visualizer
moment,32.261,0.0,0.0,0.0,0.0,,93.49,92.83,,,Visualizer
moment,32.576,0.0,0.0,0.0,0.0,,93.56,92.78,,,Visualizer
moment,32.666,0.0,0.0,0.0,0.0,,93.7,92.68,,,Visualizer
moment,33.026,0.0,0.0,0.0,0.0,,94.21,92.55,,,Visualizer
moment,33.093,0.0,0.0,0.0,0.0,,94.89,92.56,,,Visualizer
moment,33.296,0.0,0.0,0.0,0.0,,95.34,92.46,,,Visualizer
moment,33.52,0.01,0.0,0.0,0.0,,95.69,92.35,,,Visualizer
moment,33.746,0.0,0.0,0.0,0.0,,96.21,92.3,,,Visualizer
moment,34.016,0.0,0.0,0.0,0.0,,96.45,92.23,,,Visualizer
moment,34.106,0.0,0.0,0.0,0.0,,96.66,92.02,,,Visualizer
moment,34.331,0.0,0.0,0.0,0.0,,96.97,91.82,,,Visualizer
moment,34.556,0.0,0.0,0.0,0.0,,97.21,91.58,,,Visualizer
moment,34.78,0.0,0.0,0.0,0.0,,97.29,91.36,,,Visualizer
moment,34.961,0.0,0.0,0.0,0.0,,97.46,91.21,,,Visualizer
moment,35.186,0.0,0.0,0.0,0.0,,97.5,91.12,,,Visualizer
moment,35.366,0.0,0.0,0.0,0.0,,97.57,91.12,,,Visualizer
moment,35.636,0.0,0.0,0.0,0.0,,97.71,91.25,,,Visualizer
moment,35.816,0.0,0.0,0.0,0.0,,97.74,91.49,,,Visualizer
moment,35.995,0.0,0.0,0.0,0.0,,97.88,91.66,,,Visualizer
moment,36.312,0.0,0.0,0.0,0.0,,97.95,91.84,,,Visualizer
moment,36.489,0.0,0.0,0.0,0.0,,97.92,91.93,,,Visualizer
moment,36.716,0.0,0.0,0.0,0.0,,98.02,92.05,,,Visualizer
moment,36.898,0.0,0.0,0.0,0.0,,97.99,92.3,,,Visualizer
moment,37.03,0.0,0.0,0.0,0.0,,97.99,92.45,,,Visualizer
moment,37.255,0.0,0.0,0.0,0.0,,97.99,92.61,,,Visualizer
moment,37.526,0.0,0.0,0.0,0.0,,97.99,92.72,,,Visualizer
moment,37.662,0.01,0.0,0.0,0.0,,98.02,93.0,,,Visualizer
moment,37.886,0.0,0.0,0.0,0.0,,98.02,93.09,,,Visualizer
moment,38.112,0.0,0.0,0.0,0.0,,97.99,93.11,,,Visualizer
moment,38.338,0.0,0.0,0.0,0.0,,97.92,93.13,,,Visualizer
moment,38.516,0.0,0.0,0.0,0.0,,97.85,93.18,,,Visualizer
moment,38.741,0.0,0.0,0.0,0.0,,97.85,93.17,,,Visualizer
moment,38.965,0.0,0.0,0.0,0.0,,97.95,93.17,,,Visualizer
moment,39.146,0.0,0.0,0.0,0.0,,97.95,93.08,,,Visualizer
moment,39.326,0.0,0.0,0.0,0.0,,98.09,93.05,,,Visualizer
moment,39.551,0.0,0.0,0.0,0.0,,98.06,93.11,,,Visualizer
moment,39.775,0.0,0.0,0.0,0.0,,97.88,93.13,,,Visualizer
moment,39.956,0.0,0.0,0.0,0.0,,98.02,93.18,,,Visualizer
moment,40.226,0.01,0.0,0.0,0.0,,97.92,93.18,,,Visualizer
moment,40.45,0.0,0.0,0.0,0.0,,97.95,93.19,,,Visualizer
moment,40.677,0.0,0.0,0.0,0.0,,97.92,93.16,,,Visualizer
moment,40.813,0.0,0.0,0.0,0.0,,97.88,93.13,,,Visualizer
moment,40.991,0.0,0.0,0.0,0.0,,98.02,93.08,,,Visualizer
moment,41.216,0.0,0.0,0.0,0.0,,97.99,93.16,,,Visualizer
moment,41.44,0.0,0.0,0.0,0.0,,98.16,93.03,,,Visualizer
moment,41.668,0.0,0.0,0.0,0.0,,98.09,93.02,,,Visualizer
moment,41.891,0.0,0.0,0.0,0.0,,98.16,93.33,,,Visualizer
moment,42.072,0.0,0.0,0.0,0.0,,98.16,93.98,,,Visualizer
moment,42.296,0.0,0.0,0.0,0.0,,98.2,94.5,,,Visualizer
moment,42.476,0.0,0.0,0.0,0.0,,98.06,94.79,,,Visualizer
moment,42.746,0.0,0.0,0.0,0.0,,98.23,95.02,,,Visualizer
moment,42.925,0.0,0.0,0.0,0.0,,98.16,95.27,,,Visualizer
moment,43.105,0.0,0.0,0.0,0.0,,98.2,95.57,,,Visualizer
moment,43.33,0.0,0.0,0.0,0.0,,98.23,95.63,,,Visualizer
moment,43.51,0.0,0.0,0.0,0.0,,98.3,95.8,,,Visualizer
moment,43.737,0.0,0.0,0.0,0.0,,98.2,95.89,,,Visualizer
moment,43.914,0.0,0.0,0.0,0.0,,98.16,95.95,,,Visualizer
moment,44.231,0.0,0.0,0.0,0.0,,98.27,96.01,,,Visualizer
moment,44.366,0.0,0.0,0.0,0.0,,98.23,95.69,,,Visualizer
moment,44.636,0.0,0.0,0.0,0.0,,98.2,95.4,,,Visualizer
moment,44.77,0.0,0.0,0.0,0.0,,98.41,95.5,,,Visualizer
moment,44.995,0.0,0.0,0.0,0.0,,98.34,95.71,,,Visualizer
moment,45.176,0.0,0.0,0.15,0.0,,98.3,95.8,,,Visualizer
moment,45.399,0.0,0.0,0.34,0.0,,98.3,95.85,,,Visualizer
moment,45.625,0.0,0.0,0.51,0.0,,98.02,95.96,,,Visualizer
moment,45.805,0.0,0.0,0.71,0.0,,98.06,96.0,,,Visualizer
moment,46.031,0.0,0.0,0.82,0.0,,97.92,95.89,,,Visualizer
moment,46.211,0.0,0.0,1.16,0.0,,97.71,95.78,,,Visualizer
moment,46.436,0.0,0.0,1.15,0.0,,97.67,95.63,,,Visualizer
moment,46.66,0.0,0.0,1.19,0.0,,97.53,95.54,,,Visualizer
moment,46.841,0.0,0.0,1.31,0.0,,97.71,95.5,,,Visualizer
moment,47.065,0.0,0.0,1.43,0.0,,97.78,95.51,,,Visualizer
moment,47.245,0.0,0.0,1.46,0.0,,97.74,95.62,,,Visualizer
moment,47.47,0.0,0.0,1.43,0.0,,97.99,95.62,,,Visualizer
moment,47.695,0.01,0.0,1.49,0.0,,97.92,95.55,,,Visualizer
moment,47.875,0.01,0.0,1.43,0.0,,97.88,95.5,,,Visualizer
moment,48.1,0.01,0.0,1.54,0.0,,97.95,95.44,,,Visualizer
moment,48.325,0.01,0.0,1.47,0.0,,98.02,95.4,,,Visualizer
moment,48.506,0.01,0.0,1.56,0.0,,98.09,95.41,,,Visualizer
moment,48.731,0.01,0.0,1.52,0.0,,98.13,95.5,,,Visualizer
moment,49.001,0.03,0.0,1.48,0.0,,97.99,95.49,,,Visualizer
moment,49.134,0.03,0.0,1.53,0.0,,97.64,95.56,,,Visualizer
moment,49.359,0.01,0.0,1.53,0.0,,97.32,95.5,,,Visualizer
moment,49.541,0.03,0.0,1.49,0.0,,97.14,95.48,,,Visualizer
moment,49.765,0.06,0.0,1.52,0.0,,96.8,95.49,,,Visualizer
moment,49.991,0.02,0.0,1.51,0.0,,96.48,95.59,,,Visualizer
moment,50.17,0.02,0.0,1.48,0.0,,96.21,95.69,,,Visualizer
moment,50.395,0.03,0.0,1.51,0.0,,95.93,95.8,,,Visualizer
moment,50.71,0.02,0.0,1.42,0.0,,95.69,95.87,,,Visualizer
moment,50.8,0.02,0.0,1.44,0.0,,95.58,95.93,,,Visualizer
moment,51.025,0.02,0.0,1.54,0.0,,95.38,96.04,,,Visualizer
moment,51.205,0.03,0.0,1.44,0.0,,95.38,96.04,,,Visualizer
moment,51.43,0.02,0.0,1.54,0.0,,95.13,96.05,,,Visualizer
moment,51.656,0.06,0.0,1.58,0.0,,94.96,96.1,,,Visualizer
moment,51.834,0.06,0.0,1.48,0.0,,94.82,96.12,,,Visualizer
moment,52.06,0.02,0.0,1.56,0.0,,94.65,96.17,,,Visualizer
moment,52.285,0.07,0.0,1.51,0.0,,94.41,96.19,,,Visualizer
moment,52.467,0.05,0.0,1.47,0.0,,94.41,96.09,,,Visualizer
moment,52.735,0.08,0.0,1.52,0.0,,94.28,96.08,,,Visualizer
moment,52.87,0.09,0.0,1.56,0.0,,94.14,96.16,,,Visualizer
moment,53.095,0.03,0.0,1.48,0.0,,93.97,96.1,,,Visualizer
moment,53.366,0.04,0.0,1.54,0.0,,94.0,96.07,,,Visualizer
moment,53.5,0.06,0.0,1.56,0.0,,93.9,96.09,,,Visualizer
moment,53.725,0.02,0.0,1.52,0.0,,93.84,96.01,,,Visualizer
moment,53.997,0.02,0.0,1.53,0.0,,93.84,95.99,,,Visualizer
moment,54.13,0.05,0.0,1.56,0.0,,93.9,95.92,,,Visualizer
moment,54.355,0.02,0.0,1.58,0.0,,93.97,95.8,,,Visualizer
moment,54.535,0.01,0.0,1.53,0.0,,94.04,95.77,,,Visualizer
moment,54.76,0.04,0.0,1.5,0.0,,94.28,95.73,,,Visualizer
moment,54.985,0.01,0.0,1.56,0.0,,94.41,95.73,,,Visualizer
moment,55.165,0.01,0.0,1.48,0.0,,94.48,95.68,,,Visualizer
moment,55.393,0.02,0.0,1.52,0.0,,94.59,95.7,,,Visualizer
moment,55.615,0.03,0.0,1.55,0.0,,94.82,95.68,,,Visualizer
moment,55.795,0.03,0.0,1.56,0.0,,95.17,95.63,,,Visualizer
moment,56.02,0.01,0.0,1.54,0.0,,95.27,95.67,,,Visualizer
moment,56.2,0.02,0.0,1.45,0.0,,95.51,95.65,,,Visualizer
moment,56.425,0.02,0.0,1.49,0.0,,95.41,95.64,,,Visualizer
moment,56.65,0.01,0.0,1.52,0.0,,95.45,95.71,,,Visualizer
moment,56.83,0.02,0.0,1.51,0.0,,95.48,95.68,,,Visualizer
moment,57.054,0.01,0.0,1.44,0.0,,95.55,95.73,,,Visualizer
moment,57.28,0.01,0.0,1.55,0.0,,95.58,95.76,,,Visualizer
moment,57.505,0.02,0.0,1.51,0.0,,95.62,95.71,,,Visualizer
moment,57.686,0.02,0.0,1.47,0.0,,95.62,95.75,,,Visualizer
moment,57.91,0.01,0.0,1.54,0.0,,95.41,95.8,,,Visualizer
moment,58.091,0.01,0.0,1.53,0.0,,95.31,95.83,,,Visualizer
moment,58.316,0.01,0.0,1.47,0.0,,95.34,95.85,,,Visualizer
moment,58.496,0.01,0.0,1.53,0.0,,95.31,95.84,,,Visualizer
moment,58.72,0.01,0.0,1.46,0.0,,95.34,95.87,,,Visualizer
moment,58.992,0.01,0.0,1.46,0.0,,95.31,95.89,,,Visualizer
moment,59.124,0.01,0.0,1.56,0.0,,95.13,95.86,,,Visualizer
moment,59.399,0.01,0.0,1.45,0.0,,95.03,95.89,,,Visualizer
moment,59.621,0.01,0.0,1.56,0.0,,94.96,95.93,,,Visualizer
moment,59.756,0.01,0.0,1.42,0.0,,94.89,95.94,,,Visualizer
moment,60.024,0.01,0.0,1.51,0.0,,94.89,95.91,,,Visualizer
moment,60.16,0.01,0.0,1.43,0.0,,94.82,95.85,,,Visualizer
moment,60.384,0.01,0.0,1.5,0.0,,94.89,95.85,,,Visualizer
moment,60.7,0.01,0.0,1.52,0.0,,94.86,95.78,,,Visualizer
moment,60.79,0.01,0.0,1.46,0.0,,94.93,95.73,,,Visualizer
moment,61.014,0.01,0.0,1.54,0.0,,94.82,95.7,,,Visualizer
moment,61.285,0.01,0.0,1.5,0.0,,94.62,95.72,,,Visualizer
moment,61.42,0.01,0.0,1.54,0.0,,94.59,95.79,,,Visualizer
moment,61.648,0.01,0.0,1.47,0.0,,94.48,95.71,,,Visualizer
moment,61.826,0.01,0.0,1.54,0.0,,94.48,95.68,,,Visualizer
moment,62.05,0.01,0.0,1.51,0.0,,94.45,95.59,,,Visualizer
moment,62.275,0.01,0.0,1.44,0.0,,94.48,95.62,,,Visualizer
moment,62.455,0.01,0.0,1.58,0.0,,94.41,95.67,,,Visualizer
moment,62.68,0.01,0.0,1.42,0.0,,94.31,95.55,,,Visualizer
moment,62.905,0.01,0.0,1.58,0.0,,94.31,95.48,,,Visualizer
moment,63.085,0.01,0.0,1.48,0.0,,94.31,95.51,,,Visualizer
moment,63.309,0.01,0.0,1.45,0.0,,94.21,95.53,,,Visualizer
moment,63.535,0.01,0.0,1.56,0.0,,94.21,95.47,,,Visualizer
moment,63.714,0.01,0.0,1.43,0.0,,94.0,95.44,,,Visualizer
moment,63.941,0.01,0.0,1.55,0.0,,93.97,95.45,,,Visualizer
moment,64.119,0.01,0.0,1.46,0.0,,93.9,95.4,,,Visualizer
moment,64.345,0.01,0.0,1.43,0.0,,93.77,95.35,,,Visualizer
moment,64.659,0.0,0.0,1.55,0.0,,93.84,95.4,,,Visualizer
moment,64.75,0.01,0.0,1.48,0.0,,93.63,95.39,,,Visualizer
moment,64.976,0.01,0.0,1.42,0.0,,93.49,95.28,,,Visualizer
moment,65.289,0.01,0.0,1.56,0.0,,93.6,95.28,,,Visualizer
moment,65.381,0.01,0.0,1.47,0.0,,93.46,95.32,,,Visualizer
moment,65.654,0.01,0.0,1.5,0.0,,93.29,95.22,,,Visualizer
moment,65.784,0.01,0.0,1.57,0.0,,93.16,95.19,,,Visualizer
moment,66.062,0.01,0.0,1.46,0.0,,93.19,95.15,,,Visualizer
moment,66.235,0.01,0.0,1.43,0.0,,92.98,95.15,,,Visualizer
moment,66.461,0.01,0.0,1.55,0.0,,93.05,95.11,,,Visualizer
moment,66.684,0.01,0.0,1.49,0.0,,92.92,95.05,,,Visualizer
moment,66.865,0.01,0.0,1.45,0.0,,92.78,95.05,,,Visualizer
moment,67.048,0.0,0.0,1.59,0.0,,92.68,94.98,,,Visualizer
moment,67.27,0.01,0.0,1.45,0.0,,92.71,94.95,,,Visualizer
moment,67.494,0.01,0.0,1.45,0.0,,92.58,94.92,,,Visualizer
moment,67.72,0.0,0.0,1.51,0.0,,92.45,94.87,,,Visualizer
moment,67.99,0.01,0.0,1.5,0.0,,92.34,94.8,,,Visualizer
moment,68.08,0.01,0.0,1.46,0.0,,92.28,94.86,,,Visualizer
moment,68.306,0.0,0.0,1.44,0.0,,92.14,94.86,,,Visualizer
moment,68.53,0.01,0.0,1.6,0.0,,91.97,94.76,,,Visualizer
moment,68.711,0.01,0.0,1.47,0.0,,92.04,94.76,,,Visualizer
moment,68.935,0.01,0.0,1.46,0.0,,91.87,94.72,,,Visualizer
moment,69.16,0.0,0.0,1.6,0.0,,91.74,94.75,,,Visualizer
moment,69.34,0.01,0.0,1.54,0.0,,91.74,94.65,,,Visualizer
moment,69.657,0.01,0.0,1.48,0.0,,91.54,94.65,,,Visualizer
