information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.448,8.99,6.25,0.62,1.02,,93.78,92.66,,,Visualizer
moment,27.673,8.98,6.36,0.62,0.97,,93.85,92.61,,,Visualizer
moment,27.853,8.96,6.5,0.65,0.83,,93.85,92.63,,,Visualizer
moment,28.078,9.04,6.77,0.64,0.91,,93.91,92.55,,,Visualizer
moment,28.259,9.05,6.93,0.64,0.96,,93.81,92.54,,,Visualizer
moment,28.573,8.97,7.21,0.65,1.01,,93.81,92.64,,,Visualizer
moment,28.708,9.01,7.37,0.68,0.9,,93.85,92.53,,,Visualizer
moment,28.888,9.04,7.4,0.67,0.92,,93.91,92.47,,,Visualizer
moment,29.113,9.03,7.7,0.65,0.93,,93.98,92.57,,,Visualizer
moment,29.385,8.98,8.03,0.67,0.98,,93.95,92.54,,,Visualizer
moment,29.518,8.96,8.06,0.67,0.87,,94.05,92.49,,,Visualizer
moment,29.743,8.93,8.39,0.68,1.04,,94.09,92.53,,,Visualizer
moment,30.013,8.95,8.64,0.68,0.98,,94.15,92.56,,,Visualizer
moment,30.193,8.91,8.83,0.69,0.98,,94.15,92.51,,,Visualizer
moment,30.373,8.87,9.02,0.67,1.04,,94.19,92.47,,,Visualizer
moment,30.598,8.82,9.28,0.7,1.07,,94.36,92.42,,,Visualizer
moment,30.823,8.86,9.55,0.71,1.07,,94.29,92.54,,,Visualizer
moment,31.003,8.84,9.64,0.7,1.15,,94.5,92.48,,,Visualizer
moment,31.183,8.8,9.8,0.72,1.15,,94.53,92.43,,,Visualizer
moment,31.453,8.79,10.13,0.72,1.01,,94.56,92.43,,,Visualizer
moment,31.633,8.8,10.45,0.75,1.2,,94.67,92.45,,,Visualizer
moment,31.818,8.79,10.58,0.76,1.05,,94.8,92.49,,,Visualizer
moment,32.128,8.75,10.93,0.77,1.16,,94.8,92.48,,,Visualizer
moment,32.219,8.69,11.06,0.77,1.17,,94.91,92.45,,,Visualizer
moment,32.443,8.71,11.3,0.78,1.2,,94.98,92.38,,,Visualizer
moment,32.668,8.65,11.66,0.79,1.14,,94.98,92.44,,,Visualizer
moment,32.848,8.65,11.68,0.78,1.13,,95.15,92.48,,,Visualizer
moment,33.073,8.65,11.99,0.8,1.24,,95.21,92.45,,,Visualizer
moment,33.298,8.63,12.3,0.8,1.13,,95.21,92.49,,,Visualizer
moment,33.568,8.61,12.71,0.8,1.23,,95.32,92.44,,,Visualizer
moment,33.704,8.55,12.73,0.83,1.09,,95.35,92.47,,,Visualizer
moment,33.883,8.57,13.02,0.83,1.24,,95.42,92.47,,,Visualizer
moment,34.108,8.56,13.2,0.82,1.2,,95.46,92.53,,,Visualizer
moment,34.378,8.53,13.62,0.81,1.19,,95.56,92.49,,,Visualizer
moment,34.514,8.51,13.73,0.83,1.16,,95.56,92.52,,,Visualizer
moment,34.738,8.44,14.13,0.84,1.24,,95.73,92.54,,,Visualizer
moment,35.013,8.46,14.52,0.86,1.35,,95.66,92.55,,,Visualizer
moment,35.143,8.44,14.59,0.86,1.39,,95.73,92.56,,,Visualizer
moment,35.368,8.42,14.91,0.87,1.32,,95.8,92.5,,,Visualizer
moment,35.638,8.43,15.13,0.88,1.3,,95.84,92.47,,,Visualizer
moment,35.773,8.37,15.34,0.91,1.24,,95.97,92.55,,,Visualizer
moment,35.998,8.36,15.67,0.91,1.29,,95.97,92.65,,,Visualizer
moment,36.223,8.32,15.88,0.9,1.32,,96.01,92.61,,,Visualizer
moment,36.448,8.33,16.15,0.9,1.27,,96.01,92.62,,,Visualizer
moment,36.628,8.31,16.4,0.91,1.3,,96.08,92.64,,,Visualizer
moment,36.809,8.26,16.7,0.92,1.39,,96.08,92.68,,,Visualizer
moment,37.078,8.22,17.09,0.93,1.36,,96.04,92.71,,,Visualizer
moment,37.258,8.27,17.34,0.94,1.37,,96.18,92.7,,,Visualizer
moment,37.483,8.26,17.55,0.92,1.3,,96.18,92.7,,,Visualizer
moment,37.753,8.18,17.97,0.95,1.3,,96.18,92.69,,,Visualizer
moment,37.843,8.2,17.97,0.95,1.3,,96.29,92.73,,,Visualizer
moment,38.068,8.16,18.42,0.94,1.36,,96.25,92.72,,,Visualizer
moment,38.293,8.12,18.73,0.97,1.42,,96.32,92.77,,,Visualizer
moment,38.473,8.13,18.96,0.97,1.44,,96.36,92.81,,,Visualizer
moment,38.698,8.11,19.23,0.97,1.38,,96.29,92.81,,,Visualizer
moment,38.923,8.06,19.66,0.98,1.46,,96.46,92.84,,,Visualizer
moment,39.102,8.02,19.8,1.03,1.41,,96.36,92.87,,,Visualizer
moment,39.328,8.05,20.21,1.04,1.42,,96.56,92.93,,,Visualizer
moment,39.508,8.02,20.32,1.02,1.39,,96.43,92.94,,,Visualizer
moment,39.734,7.97,20.78,1.04,1.45,,96.5,92.98,,,Visualizer
moment,40.047,7.98,21.24,1.06,1.47,,96.53,93.0,,,Visualizer
moment,40.143,7.94,21.38,1.09,1.45,,96.46,92.97,,,Visualizer
moment,40.362,7.96,21.67,1.09,1.49,,96.43,92.97,,,Visualizer
moment,40.633,7.93,22.13,1.08,1.51,,96.5,93.01,,,Visualizer
moment,40.768,7.89,22.3,1.08,1.55,,96.6,93.08,,,Visualizer
moment,40.993,7.85,22.61,1.11,1.55,,96.43,93.1,,,Visualizer
moment,41.263,7.87,23.02,1.1,1.53,,96.56,93.13,,,Visualizer
moment,41.443,7.82,23.32,1.11,1.52,,96.5,93.12,,,Visualizer
moment,41.623,7.81,23.64,1.13,1.54,,96.56,93.1,,,Visualizer
moment,41.803,7.82,23.76,1.11,1.49,,96.6,93.14,,,Visualizer
moment,42.073,7.73,24.23,1.15,1.56,,96.46,93.17,,,Visualizer
moment,42.253,7.77,24.56,1.16,1.57,,96.5,93.17,,,Visualizer
moment,42.435,7.79,24.9,1.15,1.62,,96.56,93.24,,,Visualizer
moment,42.703,7.72,25.32,1.18,1.6,,96.6,93.27,,,Visualizer
moment,42.882,7.74,25.58,1.17,1.54,,96.5,93.37,,,Visualizer
moment,43.064,7.65,25.88,1.16,1.48,,96.56,93.32,,,Visualizer
moment,43.287,7.7,26.17,1.15,1.47,,96.56,93.38,,,Visualizer
moment,43.512,7.6,26.57,1.15,1.61,,96.67,93.28,,,Visualizer
moment,43.697,7.6,26.84,1.17,1.55,,96.63,93.32,,,Visualizer
moment,43.918,7.59,27.16,1.18,1.62,,96.5,93.39,,,Visualizer
moment,44.102,7.61,27.46,1.18,1.62,,96.63,93.36,,,Visualizer
moment,44.323,7.57,27.81,1.2,1.68,,96.6,93.38,,,Visualizer
moment,44.548,7.55,28.13,1.2,1.6,,96.63,93.45,,,Visualizer
moment,44.728,7.52,28.4,1.21,1.6,,96.63,93.52,,,Visualizer
moment,44.952,7.52,28.75,1.19,1.63,,96.56,93.52,,,Visualizer
moment,45.133,7.47,29.1,1.23,1.68,,96.56,93.52,,,Visualizer
moment,45.357,7.44,29.6,1.24,1.68,,96.46,93.52,,,Visualizer
moment,45.628,7.43,29.89,1.27,1.65,,96.46,93.51,,,Visualizer
moment,45.763,7.43,30.1,1.27,1.74,,96.36,93.6,,,Visualizer
moment,45.988,7.38,30.55,1.28,1.64,,96.32,93.57,,,Visualizer
moment,46.262,7.37,31.09,1.3,1.69,,96.32,93.61,,,Visualizer
moment,46.438,7.4,31.24,1.29,1.68,,96.32,93.68,,,Visualizer
moment,46.617,7.34,31.77,1.31,1.71,,96.25,93.67,,,Visualizer
moment,46.888,7.33,32.04,1.26,1.67,,96.21,93.65,,,Visualizer
moment,47.068,7.29,32.38,1.28,1.7,,96.21,93.71,,,Visualizer
moment,47.247,7.26,32.74,1.29,1.69,,96.08,93.74,,,Visualizer
moment,47.475,7.25,33.1,1.3,1.75,,96.01,93.69,,,Visualizer
moment,47.743,7.27,33.45,1.3,1.72,,96.08,93.75,,,Visualizer
moment,47.878,7.22,33.59,1.32,1.7,,96.11,93.8,,,Visualizer
moment,48.058,7.21,33.96,1.32,1.79,,96.04,93.77,,,Visualizer
moment,48.328,7.19,34.48,1.31,1.78,,96.04,93.72,,,Visualizer
moment,48.463,7.17,34.84,1.31,1.78,,96.08,93.8,,,Visualizer
moment,48.687,7.14,35.15,1.31,1.74,,96.08,93.77,,,Visualizer
moment,48.912,7.12,35.47,1.31,1.75,,96.11,93.83,,,Visualizer
moment,49.137,7.09,35.87,1.31,1.79,,95.97,93.87,,,Visualizer
moment,49.317,7.09,36.22,1.32,1.78,,95.94,93.86,,,Visualizer
moment,49.542,7.04,36.77,1.36,1.84,,96.01,93.82,,,Visualizer
moment,49.727,7.09,37.08,1.34,1.79,,95.94,93.85,,,Visualizer
moment,49.947,7.02,37.25,1.37,1.82,,96.01,93.87,,,Visualizer
moment,50.173,6.98,37.77,1.34,1.76,,96.01,93.91,,,Visualizer
moment,50.448,6.97,38.35,1.38,1.81,,95.87,93.89,,,Visualizer
moment,50.578,6.96,38.54,1.37,1.81,,95.87,93.84,,,Visualizer
moment,50.76,6.98,38.82,1.4,1.78,,95.91,93.84,,,Visualizer
moment,50.982,6.94,39.44,1.38,1.86,,95.77,93.94,,,Visualizer
moment,51.252,6.9,39.75,1.38,1.85,,95.77,93.95,,,Visualizer
moment,51.387,6.89,39.91,1.39,1.81,,95.7,93.83,,,Visualizer
moment,51.702,6.86,40.46,1.37,1.85,,95.7,93.88,,,Visualizer
moment,51.882,6.81,40.8,1.4,1.84,,95.66,93.88,,,Visualizer
moment,52.017,6.85,41.0,1.39,1.81,,95.63,93.86,,,Visualizer
moment,52.242,6.81,41.4,1.42,1.85,,95.66,93.86,,,Visualizer
moment,52.514,6.77,41.91,1.4,1.87,,95.66,93.93,,,Visualizer
moment,52.647,6.76,42.05,1.4,1.79,,95.66,93.93,,,Visualizer
moment,52.872,6.75,42.64,1.41,1.88,,95.66,93.83,,,Visualizer
moment,53.053,6.74,43.01,1.42,1.84,,95.52,93.91,,,Visualizer
moment,53.322,6.71,43.54,1.41,1.81,,95.49,93.86,,,Visualizer
moment,53.502,6.69,43.73,1.43,1.86,,95.46,93.85,,,Visualizer
moment,53.772,6.67,44.25,1.41,1.85,,95.46,93.95,,,Visualizer
moment,53.907,6.63,44.42,1.45,1.82,,95.35,93.93,,,Visualizer
moment,54.132,6.64,44.83,1.41,1.86,,95.39,93.89,,,Visualizer
moment,54.312,6.59,45.33,1.45,1.83,,95.21,93.95,,,Visualizer
moment,54.537,6.6,45.76,1.41,1.89,,95.21,93.91,,,Visualizer
moment,54.762,6.56,46.12,1.44,1.91,,95.25,93.88,,,Visualizer
moment,54.944,6.55,46.43,1.44,1.83,,95.11,93.88,,,Visualizer
moment,55.167,6.55,46.87,1.44,1.9,,95.21,93.91,,,Visualizer
moment,55.392,6.53,47.24,1.44,1.95,,95.21,93.94,,,Visualizer
moment,55.572,6.5,47.59,1.44,1.87,,95.21,93.92,,,Visualizer
moment,55.797,6.43,48.18,1.46,1.93,,95.11,93.89,,,Visualizer
