information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.386,7.01,1.2,1.56,0.84,,85.41,88.42,,,Visualizer
moment,13.586,7.25,1.48,1.45,1.0,,85.45,88.32,,,Visualizer
moment,13.788,7.47,1.68,1.3,1.05,,85.73,88.3,,,Visualizer
moment,13.984,7.52,1.81,1.23,0.77,,85.87,88.28,,,Visualizer
moment,14.2,7.66,1.99,1.15,0.95,,86.0,88.2,,,Visualizer
moment,14.383,7.73,2.15,1.09,0.92,,86.22,88.2,,,Visualizer
moment,14.636,7.79,2.29,1.03,0.85,,86.48,88.19,,,Visualizer
moment,14.836,7.83,2.58,1.04,0.91,,86.64,88.07,,,Visualizer
moment,15.037,7.9,2.78,0.97,0.98,,86.84,88.03,,,Visualizer
moment,15.343,7.86,2.97,0.96,0.99,,86.97,88.06,,,Visualizer
moment,15.469,7.93,3.24,0.93,0.96,,87.27,87.97,,,Visualizer
moment,15.636,7.95,3.4,0.95,1.01,,87.53,87.86,,,Visualizer
moment,15.885,7.96,3.53,0.93,0.96,,87.59,87.94,,,Visualizer
moment,16.103,7.98,3.87,0.93,0.95,,87.82,87.87,,,Visualizer
moment,16.284,7.91,4.0,0.96,1.04,,87.92,87.84,,,Visualizer
moment,16.487,7.95,4.2,0.96,1.06,,88.08,87.8,,,Visualizer
moment,16.685,8.06,4.55,0.95,1.06,,88.28,87.79,,,Visualizer
moment,16.884,7.92,4.76,0.97,1.21,,88.34,87.73,,,Visualizer
moment,17.134,7.98,4.98,1.0,1.12,,88.45,87.77,,,Visualizer
moment,17.338,7.98,5.16,1.02,1.05,,88.67,87.71,,,Visualizer
moment,17.533,7.98,5.45,1.03,1.17,,88.61,87.72,,,Visualizer
moment,17.739,7.98,5.68,1.01,1.15,,88.77,87.73,,,Visualizer
moment,17.933,8.0,5.91,1.05,1.17,,88.77,87.67,,,Visualizer
moment,18.233,8.02,6.12,1.05,1.16,,88.8,87.61,,,Visualizer
moment,18.383,8.0,6.64,1.05,1.21,,88.84,87.65,,,Visualizer
moment,18.584,8.0,6.64,1.03,1.21,,88.9,87.62,,,Visualizer
moment,18.789,8.03,7.03,1.05,1.29,,88.9,87.6,,,Visualizer
moment,18.983,7.97,7.23,1.08,1.23,,88.94,87.62,,,Visualizer
moment,19.183,7.94,7.54,1.11,1.29,,88.77,87.58,,,Visualizer
moment,19.385,8.05,7.84,1.12,1.36,,88.9,87.6,,,Visualizer
moment,19.584,8.0,8.13,1.09,1.36,,88.8,87.55,,,Visualizer
moment,19.846,7.96,8.37,1.08,1.36,,88.8,87.54,,,Visualizer
moment,20.033,7.98,8.61,1.08,1.4,,88.67,87.55,,,Visualizer
moment,20.236,7.99,8.9,1.1,1.38,,88.77,87.52,,,Visualizer
moment,20.433,7.97,9.26,1.13,1.29,,88.8,87.59,,,Visualizer
moment,20.64,8.02,9.55,1.16,1.34,,88.71,87.48,,,Visualizer
moment,20.839,8.07,9.87,1.16,1.41,,88.84,87.46,,,Visualizer
moment,21.104,8.01,10.02,1.17,1.43,,88.94,87.52,,,Visualizer
moment,21.284,7.95,10.46,1.2,1.42,,88.9,87.42,,,Visualizer
moment,21.483,7.98,10.68,1.17,1.44,,89.07,87.44,,,Visualizer
moment,21.7,7.93,11.0,1.18,1.47,,88.9,87.41,,,Visualizer
moment,21.883,7.97,11.27,1.2,1.42,,88.97,87.44,,,Visualizer
moment,22.083,7.96,11.61,1.22,1.47,,89.0,87.43,,,Visualizer
moment,22.335,7.96,11.86,1.23,1.42,,88.97,87.43,,,Visualizer
moment,22.54,7.91,12.16,1.24,1.5,,89.04,87.42,,,Visualizer
moment,22.734,7.9,12.49,1.25,1.51,,89.04,87.41,,,Visualizer
moment,22.934,7.87,12.78,1.26,1.53,,89.1,87.38,,,Visualizer
moment,23.136,7.87,13.23,1.27,1.5,,89.23,87.38,,,Visualizer
moment,23.334,7.87,13.54,1.28,1.57,,89.1,87.41,,,Visualizer
moment,23.586,7.83,13.83,1.28,1.53,,89.2,87.42,,,Visualizer
moment,23.789,7.8,14.17,1.29,1.56,,89.3,87.38,,,Visualizer
moment,23.984,7.76,14.43,1.27,1.51,,89.2,87.41,,,Visualizer
moment,24.184,7.75,14.73,1.27,1.52,,89.2,87.3,,,Visualizer
moment,24.385,7.78,15.05,1.29,1.53,,89.36,87.37,,,Visualizer
moment,24.59,7.71,15.3,1.3,1.49,,89.33,87.42,,,Visualizer
moment,24.938,7.7,15.61,1.29,1.46,,89.23,87.38,,,Visualizer
moment,25.085,7.67,16.23,1.31,1.52,,89.33,87.31,,,Visualizer
moment,25.233,7.69,16.56,1.31,1.53,,89.36,87.27,,,Visualizer
moment,25.433,7.62,16.7,1.29,1.53,,89.23,87.33,,,Visualizer
moment,25.634,7.59,16.97,1.3,1.55,,89.36,87.36,,,Visualizer
moment,25.842,7.61,17.32,1.27,1.62,,89.56,87.39,,,Visualizer
moment,26.086,7.57,17.61,1.28,1.54,,89.43,87.34,,,Visualizer
moment,26.283,7.58,17.9,1.3,1.53,,89.53,87.32,,,Visualizer
moment,26.484,7.56,18.19,1.3,1.51,,89.5,87.31,,,Visualizer
moment,26.687,7.5,18.64,1.29,1.55,,89.4,87.27,,,Visualizer
moment,26.883,7.51,18.97,1.29,1.53,,89.43,87.28,,,Visualizer
moment,27.083,7.48,19.17,1.27,1.44,,89.5,87.26,,,Visualizer
moment,27.284,7.45,19.34,1.29,1.46,,89.46,87.27,,,Visualizer
moment,27.536,7.47,19.67,1.29,1.5,,89.36,87.26,,,Visualizer
moment,27.733,7.42,20.17,1.31,1.55,,89.36,87.32,,,Visualizer
moment,27.934,7.45,20.38,1.3,1.43,,89.33,87.25,,,Visualizer
moment,28.146,7.36,20.76,1.31,1.61,,89.27,87.24,,,Visualizer
moment,28.334,7.35,21.0,1.29,1.54,,89.2,87.31,,,Visualizer
moment,28.533,7.34,21.31,1.3,1.52,,89.23,87.26,,,Visualizer
moment,28.783,7.31,21.58,1.29,1.43,,89.13,87.15,,,Visualizer
moment,28.987,7.27,21.89,1.3,1.53,,89.13,87.18,,,Visualizer
moment,29.202,7.28,22.13,1.3,1.39,,88.97,87.19,,,Visualizer
moment,29.383,7.32,22.59,1.28,1.47,,88.94,87.19,,,Visualizer
moment,29.583,7.22,22.9,1.31,1.49,,88.8,87.28,,,Visualizer
moment,29.985,7.18,23.2,1.27,1.51,,88.8,87.2,,,Visualizer
moment,29.989,7.19,23.74,1.25,1.49,,88.67,87.15,,,Visualizer
moment,30.183,7.15,23.74,1.27,1.49,,88.67,87.16,,,Visualizer
moment,30.402,7.2,24.02,1.26,1.45,,88.74,87.16,,,Visualizer
moment,30.583,7.12,24.37,1.27,1.49,,88.61,87.19,,,Visualizer
moment,30.886,7.08,24.62,1.27,1.44,,88.77,87.13,,,Visualizer
moment,31.083,7.09,25.01,1.23,1.42,,88.57,87.09,,,Visualizer
moment,31.233,7.08,25.36,1.23,1.47,,88.67,87.15,,,Visualizer
moment,31.436,7.05,25.47,1.24,1.47,,88.61,87.11,,,Visualizer
moment,31.734,6.99,25.78,1.28,1.43,,88.54,87.07,,,Visualizer
moment,31.834,7.01,26.18,1.25,1.42,,88.48,87.0,,,Visualizer
moment,32.034,6.99,26.31,1.24,1.44,,88.51,87.04,,,Visualizer
moment,32.333,6.95,26.66,1.26,1.47,,88.54,87.01,,,Visualizer
moment,32.483,6.96,27.21,1.25,1.45,,88.67,87.0,,,Visualizer
moment,32.686,6.93,27.21,1.2,1.45,,88.54,87.0,,,Visualizer
moment,32.892,6.86,27.67,1.26,1.51,,88.54,86.96,,,Visualizer
moment,33.084,6.94,27.97,1.23,1.52,,88.64,86.97,,,Visualizer
moment,33.292,6.82,28.2,1.24,1.38,,88.51,86.92,,,Visualizer
moment,33.59,6.82,28.4,1.21,1.35,,88.67,86.93,,,Visualizer
moment,33.834,6.81,28.9,1.23,1.42,,88.61,86.95,,,Visualizer
moment,33.939,6.82,29.28,1.22,1.33,,88.57,86.88,,,Visualizer
moment,34.139,6.74,29.28,1.22,1.33,,88.67,86.83,,,Visualizer
moment,34.333,6.74,29.56,1.23,1.38,,88.51,86.9,,,Visualizer
moment,34.534,6.73,29.82,1.21,1.44,,88.64,86.79,,,Visualizer
moment,34.835,6.67,30.3,1.24,1.42,,88.67,86.81,,,Visualizer
moment,35.089,6.65,30.68,1.24,1.42,,88.71,86.77,,,Visualizer
moment,35.211,6.68,30.97,1.26,1.43,,88.61,86.81,,,Visualizer
moment,35.383,6.62,31.09,1.27,1.41,,88.74,86.79,,,Visualizer
moment,35.583,6.63,31.37,1.25,1.39,,88.64,86.8,,,Visualizer
moment,35.783,6.63,31.66,1.24,1.38,,88.64,86.74,,,Visualizer
moment,36.091,6.54,31.92,1.27,1.34,,88.57,86.71,,,Visualizer
moment,36.34,6.54,32.33,1.27,1.38,,88.57,86.7,,,Visualizer
moment,36.523,6.55,32.46,1.29,1.39,,88.74,86.73,,,Visualizer
moment,36.634,6.5,32.89,1.29,1.4,,88.57,86.68,,,Visualizer
moment,36.851,6.48,33.22,1.25,1.44,,88.67,86.59,,,Visualizer
moment,37.045,6.49,33.43,1.23,1.4,,88.71,86.61,,,Visualizer
moment,37.336,6.43,33.73,1.25,1.42,,88.57,86.57,,,Visualizer
moment,37.583,6.39,34.11,1.26,1.41,,88.61,86.58,,,Visualizer
moment,37.709,6.44,34.4,1.23,1.39,,88.64,86.64,,,Visualizer
moment,37.884,6.39,34.56,1.24,1.36,,88.67,86.61,,,Visualizer
moment,38.085,6.36,34.83,1.26,1.42,,88.57,86.62,,,Visualizer
moment,38.283,6.37,35.14,1.25,1.43,,88.57,86.56,,,Visualizer
moment,38.586,6.32,35.35,1.24,1.39,,88.67,86.52,,,Visualizer
moment,38.786,6.3,35.82,1.23,1.44,,88.61,86.52,,,Visualizer
moment,38.933,6.29,36.2,1.24,1.39,,88.64,86.5,,,Visualizer
moment,39.136,6.28,36.32,1.24,1.35,,88.67,86.45,,,Visualizer
moment,39.334,6.24,36.56,1.24,1.35,,88.61,86.54,,,Visualizer
moment,39.549,6.24,36.83,1.23,1.33,,88.57,86.58,,,Visualizer
moment,39.833,6.17,37.09,1.25,1.29,,88.67,86.46,,,Visualizer
moment,40.033,6.21,37.5,1.24,1.32,,88.74,86.46,,,Visualizer
moment,40.183,6.12,37.79,1.26,1.38,,88.67,86.43,,,Visualizer
moment,40.389,6.14,37.92,1.26,1.38,,88.71,86.43,,,Visualizer
moment,40.584,6.08,38.14,1.22,1.33,,88.87,86.45,,,Visualizer
moment,40.786,6.1,38.3,1.24,1.32,,88.64,86.32,,,Visualizer
moment,41.084,6.08,38.85,1.25,1.37,,88.74,86.32,,,Visualizer
moment,41.284,6.03,39.21,1.26,1.31,,88.64,86.39,,,Visualizer
moment,41.433,6.07,39.47,1.2,1.35,,88.67,86.38,,,Visualizer
moment,41.635,5.96,39.61,1.19,1.33,,88.74,86.33,,,Visualizer
moment,41.835,5.96,39.86,1.22,1.32,,88.74,86.29,,,Visualizer
moment,42.034,6.0,40.12,1.21,1.29,,88.74,86.35,,,Visualizer
moment,42.342,5.89,40.41,1.21,1.33,,88.71,86.31,,,Visualizer
moment,42.534,5.91,40.73,1.2,1.28,,88.8,86.27,,,Visualizer
