information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.404,1.48,0.0,3.94,0.0,,188.57,192.03,,,Visualizer
moment,9.585,1.66,0.0,3.94,0.0,,188.45,191.78,,,Visualizer
moment,9.809,1.82,0.0,3.93,0.0,,188.21,191.62,,,Visualizer
moment,9.986,1.95,0.0,3.91,0.0,,188.28,191.53,,,Visualizer
moment,10.217,2.15,0.0,3.96,0.0,,188.28,191.38,,,Visualizer
moment,10.445,2.33,0.0,3.92,0.0,,188.51,191.12,,,Visualizer
moment,10.62,2.62,0.0,3.93,0.0,,188.63,191.01,,,Visualizer
moment,10.889,2.98,0.0,3.92,0.0,,188.86,190.87,,,Visualizer
moment,11.069,3.33,0.0,3.9,0.0,,188.8,190.74,,,Visualizer
moment,11.249,3.9,0.0,3.86,0.0,,188.92,190.67,,,Visualizer
moment,11.475,4.53,0.0,3.61,0.0,,189.28,190.55,,,Visualizer
moment,11.652,4.91,0.08,3.34,0.08,,188.98,190.66,,,Visualizer
moment,11.884,5.32,0.17,3.11,0.17,,189.22,190.63,,,Visualizer
moment,12.148,5.78,0.35,2.89,0.36,,189.16,190.54,,,Visualizer
moment,12.282,6.26,0.77,2.71,0.78,,189.04,190.56,,,Visualizer
moment,12.507,6.72,0.84,2.5,0.85,,188.98,190.51,,,Visualizer
moment,12.742,7.1,1.68,2.34,1.62,,189.04,190.33,,,Visualizer
moment,12.913,7.45,1.67,2.18,1.52,,189.22,190.26,,,Visualizer
moment,13.138,7.72,2.31,2.01,1.99,,188.98,190.46,,,Visualizer
moment,13.41,7.92,2.34,1.86,1.59,,189.1,190.49,,,Visualizer
moment,13.544,8.09,2.89,1.74,1.23,,188.86,190.4,,,Visualizer
moment,13.766,8.24,2.99,1.61,1.33,,189.04,190.4,,,Visualizer
moment,13.947,8.36,3.2,1.53,1.39,,189.1,190.38,,,Visualizer
moment,14.171,8.39,3.44,1.46,1.15,,188.92,190.26,,,Visualizer
moment,14.397,8.48,3.78,1.39,1.31,,189.04,190.3,,,Visualizer
moment,14.577,8.43,4.16,1.36,1.29,,188.8,190.35,,,Visualizer
moment,14.801,8.3,4.23,1.4,1.28,,188.86,190.25,,,Visualizer
moment,14.982,8.33,4.78,1.4,1.6,,188.8,190.15,,,Visualizer
moment,15.206,8.63,4.79,1.35,1.24,,188.68,190.09,,,Visualizer
moment,15.432,8.53,5.14,1.33,1.38,,188.8,190.21,,,Visualizer
moment,15.611,8.56,5.56,1.3,1.42,,188.8,190.13,,,Visualizer
moment,15.837,8.64,5.88,1.25,1.68,,188.75,190.11,,,Visualizer
moment,16.063,8.5,6.14,1.26,1.38,,188.75,190.06,,,Visualizer
moment,16.241,8.55,6.39,1.28,1.62,,188.63,189.97,,,Visualizer
moment,16.467,8.6,6.76,1.27,1.65,,188.68,190.03,,,Visualizer
moment,16.692,8.54,7.07,1.26,1.53,,188.57,189.87,,,Visualizer
moment,16.874,8.56,7.58,1.27,1.57,,188.57,189.81,,,Visualizer
moment,17.102,8.56,7.61,1.28,1.49,,188.57,189.88,,,Visualizer
moment,17.277,8.52,8.12,1.3,1.53,,188.8,189.85,,,Visualizer
moment,17.502,8.51,8.43,1.33,1.53,,188.75,189.91,,,Visualizer
moment,17.727,8.58,8.79,1.34,1.58,,188.75,189.78,,,Visualizer
moment,17.907,8.54,9.29,1.38,1.71,,188.8,189.72,,,Visualizer
moment,18.132,8.53,9.67,1.4,1.75,,188.86,189.7,,,Visualizer
moment,18.357,8.57,10.01,1.42,1.8,,188.75,189.66,,,Visualizer
moment,18.537,8.54,10.2,1.43,1.8,,188.86,189.56,,,Visualizer
moment,18.762,8.56,10.67,1.47,1.91,,189.16,189.65,,,Visualizer
moment,18.941,8.51,11.06,1.48,2.03,,189.1,189.59,,,Visualizer
moment,19.167,8.45,11.38,1.5,1.95,,189.22,189.66,,,Visualizer
moment,19.392,8.52,12.02,1.54,2.04,,189.28,189.61,,,Visualizer
moment,19.618,8.52,12.42,1.53,1.94,,189.45,189.62,,,Visualizer
moment,19.842,8.43,12.83,1.53,2.02,,189.51,189.43,,,Visualizer
moment,20.041,8.35,13.47,1.61,2.12,,189.51,189.44,,,Visualizer
moment,20.202,8.53,13.74,1.62,2.18,,189.51,189.42,,,Visualizer
moment,20.427,8.42,14.08,1.67,2.09,,189.63,189.36,,,Visualizer
moment,20.608,8.41,14.57,1.68,2.18,,189.63,189.37,,,Visualizer
moment,20.835,8.47,14.97,1.68,2.17,,189.75,189.35,,,Visualizer
moment,21.102,8.4,15.66,1.7,2.22,,189.87,189.34,,,Visualizer
moment,21.237,8.25,16.22,1.76,2.38,,189.99,189.43,,,Visualizer
moment,21.461,8.3,16.51,1.81,2.24,,190.22,189.29,,,Visualizer
moment,21.687,8.45,17.2,1.81,2.42,,190.16,189.36,,,Visualizer
moment,21.87,8.37,17.68,1.84,2.48,,190.34,189.28,,,Visualizer
moment,22.092,8.33,17.9,1.86,2.44,,190.34,189.26,,,Visualizer
moment,22.407,8.33,18.56,1.87,2.38,,190.63,189.31,,,Visualizer
moment,22.5,8.33,19.33,1.9,2.35,,190.75,189.27,,,Visualizer
moment,22.723,8.28,19.62,1.93,2.46,,190.99,189.21,,,Visualizer
moment,22.905,8.32,20.01,1.92,2.37,,190.93,189.28,,,Visualizer
moment,23.13,8.31,20.52,1.89,2.44,,190.93,189.31,,,Visualizer
moment,23.354,8.22,21.24,1.92,2.52,,191.11,189.27,,,Visualizer
moment,23.532,8.19,21.79,1.92,2.5,,191.17,189.31,,,Visualizer
moment,23.761,8.24,22.34,1.95,2.54,,191.29,189.37,,,Visualizer
moment,23.936,8.21,22.73,1.96,2.5,,191.46,189.35,,,Visualizer
moment,24.162,8.16,23.18,1.97,2.49,,191.46,189.33,,,Visualizer
moment,24.387,8.17,23.69,1.98,2.49,,191.53,189.25,,,Visualizer
moment,24.567,8.09,24.2,2.01,2.45,,191.64,189.26,,,Visualizer
moment,24.792,8.17,24.71,1.99,2.67,,191.76,189.22,,,Visualizer
moment,25.019,8.19,25.52,1.98,2.83,,191.64,189.3,,,Visualizer
moment,25.198,8.08,26.01,2.0,2.87,,191.82,189.39,,,Visualizer
moment,25.421,8.1,26.55,2.01,2.9,,191.76,189.42,,,Visualizer
moment,25.647,8.11,27.13,2.03,2.97,,192.0,189.41,,,Visualizer
moment,25.826,8.0,27.85,2.09,2.62,,191.94,189.38,,,Visualizer
moment,26.052,7.98,28.06,2.13,2.58,,192.24,189.38,,,Visualizer
moment,26.237,7.98,28.84,2.15,2.57,,192.12,189.47,,,Visualizer
moment,26.458,7.91,29.12,2.19,2.61,,192.29,189.45,,,Visualizer
moment,26.682,7.99,29.85,2.21,2.5,,192.18,189.48,,,Visualizer
moment,26.861,7.96,30.67,2.25,2.65,,192.24,189.52,,,Visualizer
moment,27.099,7.97,30.94,2.24,2.67,,192.47,189.6,,,Visualizer
moment,27.312,8.04,31.67,2.19,2.59,,192.47,189.54,,,Visualizer
moment,27.492,7.96,32.18,2.19,2.62,,192.35,189.51,,,Visualizer
moment,27.718,7.91,32.18,2.16,2.62,,192.47,189.56,,,Visualizer
