information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.434,2.97,0.0,0.1,0.0,,195.36,198.76,,,Visualizer
moment,15.659,2.92,0.0,0.08,0.0,,195.54,198.66,,,Visualizer
moment,15.843,2.87,0.0,0.06,0.0,,195.24,198.52,,,Visualizer
moment,16.064,2.81,0.0,0.05,0.0,,195.6,198.61,,,Visualizer
moment,16.244,2.76,0.0,0.04,0.0,,195.48,198.6,,,Visualizer
moment,16.469,2.73,0.0,0.15,0.0,,195.48,198.61,,,Visualizer
moment,16.649,2.85,0.21,0.14,0.22,,195.6,198.52,,,Visualizer
moment,16.877,2.83,0.23,0.11,0.24,,195.36,198.54,,,Visualizer
moment,17.099,2.76,0.21,0.09,0.22,,195.66,198.54,,,Visualizer
moment,17.279,2.71,0.2,0.07,0.21,,195.78,198.6,,,Visualizer
moment,17.504,2.67,0.2,0.05,0.21,,195.72,198.51,,,Visualizer
moment,17.729,2.62,0.14,0.04,-0.07,,195.66,198.38,,,Visualizer
moment,18.0,2.63,0.21,0.16,0.0,,195.48,198.24,,,Visualizer
moment,18.135,2.73,0.38,0.21,0.18,,195.48,198.34,,,Visualizer
moment,18.315,2.78,0.39,0.23,0.2,,195.42,198.38,,,Visualizer
moment,18.539,2.94,0.41,0.37,0.22,,195.01,198.32,,,Visualizer
moment,18.809,3.14,0.4,0.41,0.22,,194.94,198.24,,,Visualizer
moment,18.989,3.2,0.47,0.44,0.27,,194.46,198.25,,,Visualizer
moment,19.17,3.35,0.48,0.51,0.08,,194.05,198.23,,,Visualizer
moment,19.439,3.64,0.47,0.59,0.07,,193.21,198.11,,,Visualizer
moment,19.574,3.96,0.47,0.61,0.06,,192.68,198.15,,,Visualizer
moment,19.799,4.14,0.47,0.73,0.07,,192.03,198.09,,,Visualizer
moment,20.024,4.54,0.57,0.74,0.1,,191.44,198.06,,,Visualizer
moment,20.204,4.85,0.6,0.82,0.12,,190.44,197.98,,,Visualizer
moment,20.429,5.25,0.72,0.77,0.26,,189.72,198.06,,,Visualizer
moment,20.609,5.49,0.66,0.83,0.2,,189.14,197.92,,,Visualizer
moment,20.834,5.85,0.75,0.83,0.2,,188.49,198.05,,,Visualizer
moment,21.059,6.15,0.86,0.85,0.3,,188.02,197.97,,,Visualizer
moment,21.239,6.53,0.87,0.84,0.28,,187.44,197.95,,,Visualizer
moment,21.464,6.8,0.89,0.84,0.18,,187.14,198.05,,,Visualizer
moment,21.689,7.07,1.11,0.83,0.47,,186.91,197.91,,,Visualizer
moment,21.869,7.38,1.14,0.79,0.4,,186.62,197.79,,,Visualizer
moment,22.094,7.67,1.27,0.79,0.41,,186.09,197.87,,,Visualizer
moment,22.274,7.93,1.22,0.8,0.36,,186.09,197.76,,,Visualizer
moment,22.499,8.25,1.26,0.8,0.27,,185.57,197.8,,,Visualizer
moment,22.724,8.53,1.56,0.78,0.47,,185.51,197.73,,,Visualizer
moment,22.904,8.8,1.54,0.76,0.43,,185.63,197.62,,,Visualizer
moment,23.13,9.01,1.67,0.75,0.41,,185.22,197.67,,,Visualizer
moment,23.354,9.17,1.7,0.73,0.5,,185.27,197.65,,,Visualizer
moment,23.534,9.41,1.84,0.72,0.6,,185.51,197.52,,,Visualizer
moment,23.804,9.59,1.94,0.68,0.41,,185.39,197.41,,,Visualizer
moment,23.939,9.68,2.05,0.65,0.47,,185.68,197.38,,,Visualizer
moment,24.164,9.73,2.07,0.63,0.39,,185.68,197.35,,,Visualizer
moment,24.434,9.72,2.37,0.61,0.68,,185.8,197.14,,,Visualizer
moment,24.569,9.76,2.38,0.59,0.48,,185.75,197.07,,,Visualizer
moment,24.794,9.75,2.42,0.57,0.5,,185.91,197.13,,,Visualizer
moment,25.064,9.78,2.72,0.57,0.68,,186.15,197.05,,,Visualizer
moment,25.199,9.76,2.74,0.55,0.7,,186.09,197.03,,,Visualizer
moment,25.424,9.72,2.93,0.58,0.58,,186.15,196.93,,,Visualizer
moment,25.649,9.79,3.0,0.56,0.62,,186.27,197.0,,,Visualizer
moment,25.874,9.75,3.18,0.57,0.78,,186.39,197.14,,,Visualizer
moment,26.054,9.78,3.32,0.57,0.62,,186.67,196.91,,,Visualizer
moment,26.234,9.74,3.5,0.59,0.66,,186.67,196.78,,,Visualizer
moment,26.459,9.78,3.62,0.59,0.72,,186.5,196.73,,,Visualizer
moment,26.685,9.74,3.79,0.59,0.82,,186.67,196.71,,,Visualizer
moment,26.865,9.82,3.94,0.56,0.79,,186.79,196.56,,,Visualizer
moment,27.089,9.71,4.1,0.61,0.72,,186.67,196.47,,,Visualizer
moment,27.314,9.75,4.29,0.62,0.77,,186.97,196.54,,,Visualizer
moment,27.494,9.75,4.31,0.63,0.72,,186.85,196.52,,,Visualizer
moment,27.719,9.73,4.47,0.65,0.63,,187.03,196.29,,,Visualizer
moment,27.899,9.72,4.64,0.67,0.73,,186.97,196.19,,,Visualizer
moment,28.124,9.75,4.88,0.68,0.81,,187.03,196.25,,,Visualizer
moment,28.349,9.72,5.08,0.71,0.82,,186.91,196.24,,,Visualizer
moment,28.529,9.72,5.22,0.71,0.85,,186.91,196.04,,,Visualizer
moment,28.754,9.72,5.35,0.74,0.91,,187.2,196.08,,,Visualizer
moment,29.025,9.69,5.77,0.77,1.01,,187.03,195.98,,,Visualizer
moment,29.159,9.71,5.79,0.78,0.94,,187.2,195.87,,,Visualizer
moment,29.429,9.67,6.11,0.8,1.01,,187.2,195.85,,,Visualizer
moment,29.609,9.68,6.33,0.81,1.04,,187.14,195.79,,,Visualizer
moment,29.789,9.66,6.56,0.83,1.14,,187.2,195.71,,,Visualizer
moment,30.059,9.65,6.78,0.85,1.05,,187.14,195.57,,,Visualizer
moment,30.194,9.66,6.98,0.86,1.11,,187.38,195.64,,,Visualizer
moment,30.419,9.67,7.2,0.86,1.13,,187.5,195.65,,,Visualizer
moment,30.689,9.65,7.59,0.88,1.19,,187.73,195.41,,,Visualizer
moment,30.824,9.6,7.71,0.94,1.19,,187.73,195.37,,,Visualizer
moment,31.049,9.64,8.08,0.96,1.21,,188.08,195.18,,,Visualizer
moment,31.274,9.64,8.28,0.98,1.28,,188.38,195.11,,,Visualizer
moment,31.499,9.59,8.53,0.98,1.3,,188.67,194.93,,,Visualizer
moment,31.679,9.58,8.84,1.02,1.3,,188.85,195.06,,,Visualizer
moment,31.904,9.63,9.12,1.02,1.35,,189.32,194.98,,,Visualizer
moment,32.084,9.55,9.39,1.06,1.36,,189.61,194.84,,,Visualizer
moment,32.309,9.59,9.69,1.07,1.46,,190.08,194.74,,,Visualizer
moment,32.489,9.55,9.96,1.1,1.48,,190.2,194.76,,,Visualizer
moment,32.714,9.57,10.39,1.13,1.41,,190.67,194.64,,,Visualizer
moment,32.939,9.53,10.7,1.17,1.5,,190.79,194.51,,,Visualizer
moment,33.119,9.53,10.87,1.18,1.53,,191.15,194.45,,,Visualizer
moment,33.344,9.49,11.25,1.21,1.49,,191.44,194.45,,,Visualizer
moment,33.524,9.52,11.61,1.21,1.59,,191.67,194.34,,,Visualizer
moment,33.749,9.49,11.96,1.23,1.63,,191.79,194.29,,,Visualizer
moment,33.974,9.51,12.23,1.24,1.59,,191.97,194.17,,,Visualizer
moment,34.154,9.49,12.63,1.29,1.68,,192.15,194.15,,,Visualizer
moment,34.379,9.54,12.89,1.29,1.7,,192.15,194.05,,,Visualizer
moment,34.604,9.47,13.44,1.33,1.72,,192.21,193.99,,,Visualizer
moment,34.784,9.5,13.58,1.34,1.68,,192.26,193.87,,,Visualizer
moment,35.054,9.52,14.07,1.36,1.71,,192.26,193.99,,,Visualizer
moment,35.238,9.51,14.43,1.36,1.73,,192.45,193.86,,,Visualizer
moment,35.414,9.51,14.74,1.38,1.78,,192.26,193.78,,,Visualizer
moment,35.684,9.51,15.24,1.4,1.72,,192.21,193.74,,,Visualizer
moment,35.864,9.52,15.62,1.42,1.76,,192.09,193.74,,,Visualizer
moment,36.045,9.5,15.8,1.44,1.79,,192.21,193.63,,,Visualizer
moment,36.314,9.51,16.3,1.44,1.76,,192.15,193.58,,,Visualizer
moment,36.449,9.47,16.7,1.46,1.81,,192.15,193.53,,,Visualizer
moment,36.674,9.49,16.88,1.46,1.83,,191.91,193.53,,,Visualizer
moment,36.899,9.42,17.36,1.49,1.8,,191.91,193.42,,,Visualizer
moment,37.124,9.45,17.76,1.5,1.88,,191.79,193.33,,,Visualizer
moment,37.304,9.47,18.11,1.52,1.88,,191.74,193.42,,,Visualizer
moment,37.486,9.52,18.33,1.52,1.88,,191.74,193.48,,,Visualizer
moment,37.711,9.5,18.86,1.52,1.91,,191.62,193.43,,,Visualizer
moment,37.933,9.49,19.44,1.53,1.92,,191.79,193.32,,,Visualizer
moment,38.114,9.53,19.66,1.55,1.97,,191.44,193.24,,,Visualizer
moment,38.338,9.55,20.01,1.53,1.97,,191.5,193.28,,,Visualizer
moment,38.563,9.48,20.55,1.57,1.94,,191.32,193.17,,,Visualizer
moment,38.744,9.5,20.74,1.58,1.95,,191.32,193.08,,,Visualizer
moment,38.969,9.47,21.27,1.58,1.9,,190.96,193.02,,,Visualizer
moment,39.149,9.5,21.69,1.61,1.93,,190.91,193.18,,,Visualizer
moment,39.376,9.57,22.05,1.57,1.96,,190.91,193.02,,,Visualizer
moment,39.599,9.42,22.43,1.6,1.95,,190.85,192.96,,,Visualizer
moment,39.781,9.46,22.81,1.63,1.92,,190.67,192.88,,,Visualizer
moment,40.004,9.59,23.17,1.6,1.97,,190.61,192.81,,,Visualizer
moment,40.229,9.48,23.87,1.63,2.06,,190.55,192.78,,,Visualizer
moment,40.408,9.55,23.98,1.6,2.0,,190.55,192.78,,,Visualizer
moment,40.679,9.5,24.63,1.62,2.12,,190.26,192.85,,,Visualizer
moment,40.86,9.58,24.95,1.64,2.03,,190.26,192.83,,,Visualizer
moment,41.041,9.58,25.34,1.65,2.0,,190.02,192.64,,,Visualizer
moment,41.309,9.57,25.93,1.66,2.02,,189.84,192.61,,,Visualizer
moment,41.444,9.6,26.1,1.64,1.97,,189.9,192.58,,,Visualizer
moment,41.669,9.56,26.53,1.64,1.97,,189.9,192.49,,,Visualizer
moment,41.939,9.58,27.31,1.67,2.04,,189.79,192.47,,,Visualizer
moment,42.119,9.62,27.55,1.63,2.11,,189.55,192.46,,,Visualizer
moment,42.343,9.56,27.89,1.66,2.03,,189.72,192.48,,,Visualizer
moment,42.569,9.6,28.22,1.62,1.99,,189.67,192.36,,,Visualizer
moment,42.748,9.57,28.66,1.63,2.03,,189.55,192.43,,,Visualizer
moment,42.928,9.59,29.06,1.67,2.03,,189.49,192.3,,,Visualizer
moment,43.109,9.58,29.44,1.66,1.96,,189.37,192.09,,,Visualizer
moment,43.379,9.62,29.77,1.66,1.95,,189.25,192.05,,,Visualizer
moment,43.559,9.59,30.45,1.66,2.15,,189.32,192.14,,,Visualizer
moment,43.828,9.59,30.79,1.68,1.99,,189.2,192.11,,,Visualizer
moment,43.964,9.61,31.2,1.66,2.01,,189.2,192.09,,,Visualizer
moment,44.188,9.55,31.55,1.71,2.03,,188.96,191.93,,,Visualizer
moment,44.368,9.59,31.78,1.71,2.08,,188.9,191.92,,,Visualizer
moment,44.594,9.57,32.4,1.67,2.02,,189.08,191.81,,,Visualizer
moment,44.819,9.61,32.78,1.69,2.06,,188.9,191.79,,,Visualizer
moment,45.0,9.63,33.2,1.69,2.07,,188.85,191.83,,,Visualizer
moment,45.223,9.59,33.56,1.65,2.08,,188.85,191.73,,,Visualizer
moment,45.407,9.64,34.18,1.67,2.06,,188.9,191.65,,,Visualizer
