information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.764,3.21,0.0,0.2,0.0,,89.25,92.11,,,Visualizer
moment,10.034,3.16,0.0,0.16,0.0,,89.22,92.1,,,Visualizer
moment,10.259,3.12,0.0,0.18,0.0,,89.22,92.09,,,Visualizer
moment,10.529,3.22,0.0,0.21,0.0,,89.15,92.14,,,Visualizer
moment,10.755,3.29,0.0,0.17,0.0,,89.35,92.15,,,Visualizer
moment,11.024,3.24,0.0,0.13,0.0,,89.32,92.1,,,Visualizer
moment,11.25,3.2,0.0,0.1,0.0,,89.19,92.07,,,Visualizer
moment,11.519,3.16,0.0,0.08,0.0,,89.39,92.02,,,Visualizer
moment,11.789,3.14,0.0,0.06,0.0,,89.58,92.12,,,Visualizer
moment,12.015,3.12,0.0,0.05,0.0,,89.55,92.05,,,Visualizer
moment,12.284,3.1,0.0,0.04,0.0,,89.55,92.0,,,Visualizer
moment,12.51,3.08,0.0,0.03,0.0,,89.68,92.05,,,Visualizer
moment,12.779,3.07,0.0,0.13,0.0,,89.65,91.96,,,Visualizer
moment,13.005,3.23,0.0,0.13,0.0,,89.65,91.95,,,Visualizer
moment,13.274,3.22,0.0,0.1,0.0,,89.78,92.04,,,Visualizer
moment,13.499,3.17,0.0,0.08,0.0,,89.68,92.0,,,Visualizer
moment,13.77,3.2,0.0,0.18,0.0,,89.82,91.94,,,Visualizer
moment,14.039,3.45,0.0,0.27,0.0,,89.65,91.98,,,Visualizer
moment,14.264,3.63,0.0,0.33,0.0,,89.48,91.97,,,Visualizer
moment,14.534,3.83,0.0,0.39,0.0,,89.29,91.91,,,Visualizer
moment,14.759,4.11,0.0,0.44,0.0,,88.86,91.99,,,Visualizer
moment,15.029,4.33,0.0,0.53,0.0,,88.59,91.94,,,Visualizer
moment,15.254,4.62,0.0,0.57,0.0,,88.1,92.0,,,Visualizer
moment,15.524,4.94,0.0,0.58,0.0,,87.71,92.01,,,Visualizer
moment,15.794,5.23,0.0,0.6,0.0,,87.38,91.98,,,Visualizer
moment,16.019,5.5,0.0,0.65,0.0,,87.18,91.92,,,Visualizer
moment,16.29,5.85,0.0,0.63,0.0,,86.76,92.01,,,Visualizer
moment,16.514,6.13,0.0,0.7,0.0,,86.7,92.01,,,Visualizer
moment,16.784,6.54,0.0,0.69,0.0,,86.4,92.01,,,Visualizer
moment,17.009,6.83,0.0,0.66,0.0,,86.11,91.97,,,Visualizer
moment,17.28,7.02,0.0,0.68,0.0,,85.85,91.93,,,Visualizer
moment,17.504,7.4,0.0,0.71,0.0,,85.65,91.98,,,Visualizer
moment,17.774,7.83,0.0,0.73,0.0,,85.46,91.99,,,Visualizer
moment,18.044,8.17,0.09,0.66,0.09,,85.26,91.99,,,Visualizer
moment,18.314,8.26,0.1,0.74,0.1,,85.1,91.93,,,Visualizer
moment,18.539,8.81,0.13,0.76,0.13,,85.0,91.94,,,Visualizer
moment,18.764,9.29,0.16,0.79,0.16,,84.68,91.95,,,Visualizer
moment,19.036,9.63,0.2,0.78,0.11,,84.48,91.89,,,Visualizer
moment,19.259,9.88,0.22,0.7,0.12,,84.48,91.87,,,Visualizer
moment,19.529,9.85,0.24,0.67,0.12,,84.48,91.91,,,Visualizer
moment,19.754,9.86,0.42,0.58,0.25,,84.48,91.77,,,Visualizer
moment,20.024,9.82,0.41,0.59,0.2,,84.39,91.76,,,Visualizer
moment,20.294,9.87,0.52,0.52,0.29,,84.39,91.78,,,Visualizer
moment,20.519,9.87,0.53,0.53,0.28,,84.48,91.75,,,Visualizer
moment,20.789,9.87,0.62,0.5,0.19,,84.42,91.74,,,Visualizer
moment,21.014,9.82,0.81,0.48,0.39,,84.45,91.7,,,Visualizer
moment,21.284,9.75,0.8,0.55,0.28,,84.48,91.64,,,Visualizer
moment,21.509,9.96,0.81,0.47,0.27,,84.65,91.63,,,Visualizer
moment,21.78,9.85,0.99,0.52,0.36,,84.62,91.61,,,Visualizer
moment,22.004,9.85,1.04,0.54,0.22,,84.71,91.5,,,Visualizer
moment,22.275,9.84,1.07,0.54,0.26,,84.65,91.52,,,Visualizer
moment,22.544,9.81,1.38,0.56,0.55,,84.75,91.53,,,Visualizer
moment,22.769,9.77,1.38,0.58,0.38,,84.52,91.46,,,Visualizer
moment,23.039,9.78,1.56,0.59,0.52,,84.55,91.42,,,Visualizer
moment,23.264,9.65,1.73,0.65,0.64,,84.62,91.38,,,Visualizer
moment,23.534,9.8,1.84,0.58,0.45,,84.62,91.37,,,Visualizer
moment,23.759,9.62,1.98,0.67,0.59,,84.45,91.36,,,Visualizer
moment,24.029,9.71,2.05,0.62,0.48,,84.52,91.32,,,Visualizer
moment,24.254,9.43,2.34,0.75,0.67,,84.45,91.27,,,Visualizer
moment,24.524,9.58,2.36,0.69,0.51,,84.48,91.24,,,Visualizer
moment,24.794,9.41,2.65,0.76,0.65,,84.45,91.18,,,Visualizer
moment,25.02,9.48,2.73,0.77,0.66,,84.36,91.17,,,Visualizer
moment,25.289,9.52,3.09,0.81,0.73,,84.39,91.14,,,Visualizer
moment,25.514,9.52,3.19,0.81,0.81,,84.29,91.07,,,Visualizer
moment,25.784,9.43,3.48,0.84,0.81,,84.29,90.99,,,Visualizer
moment,26.009,9.35,3.72,0.88,0.99,,84.39,91.0,,,Visualizer
moment,26.279,9.32,3.89,0.89,0.87,,84.42,90.96,,,Visualizer
moment,26.504,9.21,4.14,0.91,0.92,,84.45,90.86,,,Visualizer
moment,26.774,9.15,4.33,0.91,0.83,,84.48,90.82,,,Visualizer
moment,27.044,9.05,4.68,0.93,0.93,,84.52,90.76,,,Visualizer
moment,27.269,8.92,4.87,0.95,0.95,,84.58,90.67,,,Visualizer
moment,27.544,8.77,5.22,0.94,1.05,,84.78,90.68,,,Visualizer
moment,27.764,8.57,5.34,0.94,0.98,,84.84,90.55,,,Visualizer
moment,28.038,8.4,5.68,0.97,1.1,,84.91,90.59,,,Visualizer
moment,28.259,8.23,6.04,0.97,1.14,,85.04,90.55,,,Visualizer
moment,28.529,8.08,6.16,0.94,1.05,,85.26,90.48,,,Visualizer
moment,28.754,7.92,6.66,0.97,1.28,,85.36,90.46,,,Visualizer
moment,29.024,7.78,6.84,0.98,1.13,,85.52,90.36,,,Visualizer
moment,29.294,7.6,7.22,1.0,1.15,,85.78,90.26,,,Visualizer
moment,29.519,7.41,7.47,0.96,1.27,,85.78,90.26,,,Visualizer
moment,29.789,7.28,7.67,0.99,1.12,,86.01,90.24,,,Visualizer
moment,30.014,7.11,8.06,0.98,1.19,,86.14,90.13,,,Visualizer
moment,30.284,6.95,8.32,1.0,1.16,,86.27,90.07,,,Visualizer
moment,30.509,6.86,8.59,1.0,1.21,,86.5,90.05,,,Visualizer
moment,30.779,6.66,8.91,1.01,1.21,,86.73,89.96,,,Visualizer
moment,31.004,6.47,9.33,1.04,1.23,,86.76,89.92,,,Visualizer
moment,31.273,6.34,9.6,1.02,1.24,,86.92,89.9,,,Visualizer
moment,31.499,6.19,9.93,1.03,1.3,,87.05,89.89,,,Visualizer
moment,31.769,6.04,10.08,1.07,1.26,,87.15,89.86,,,Visualizer
moment,32.039,5.95,10.53,1.06,1.28,,87.35,89.78,,,Visualizer
moment,32.264,5.81,10.89,1.06,1.25,,87.32,89.71,,,Visualizer
moment,32.533,5.65,11.16,1.06,1.2,,87.45,89.72,,,Visualizer
moment,32.759,5.55,11.52,1.11,1.26,,87.54,89.67,,,Visualizer
moment,33.029,5.41,11.83,1.06,1.26,,87.64,89.64,,,Visualizer
moment,33.254,5.27,12.19,1.09,1.26,,87.8,89.62,,,Visualizer
moment,33.524,5.17,12.34,1.08,1.29,,87.77,89.66,,,Visualizer
moment,33.794,5.16,12.72,1.1,1.27,,87.91,89.58,,,Visualizer
moment,34.019,5.11,13.03,1.07,1.36,,87.94,89.58,,,Visualizer
moment,34.289,4.99,13.44,1.12,1.32,,88.04,89.52,,,Visualizer
moment,34.514,4.94,13.7,1.15,1.32,,88.04,89.53,,,Visualizer
moment,34.785,4.84,14.07,1.16,1.31,,88.17,89.57,,,Visualizer
moment,35.009,4.8,14.34,1.14,1.27,,88.13,89.55,,,Visualizer
moment,35.279,4.78,14.71,1.17,1.23,,88.33,89.44,,,Visualizer
moment,35.504,4.66,15.05,1.19,1.31,,88.43,89.44,,,Visualizer
moment,35.773,4.59,15.29,1.2,1.31,,88.3,89.47,,,Visualizer
moment,35.999,4.53,15.7,1.16,1.32,,88.36,89.4,,,Visualizer
moment,36.269,4.46,15.96,1.2,1.25,,88.56,89.43,,,Visualizer
moment,36.539,4.42,16.38,1.16,1.29,,88.59,89.36,,,Visualizer
moment,36.764,4.42,16.7,1.19,1.37,,88.46,89.34,,,Visualizer
moment,37.033,4.39,16.93,1.19,1.3,,88.69,89.28,,,Visualizer
moment,37.26,4.37,17.37,1.19,1.37,,88.66,89.31,,,Visualizer
moment,37.529,4.35,17.61,1.21,1.32,,88.62,89.36,,,Visualizer
moment,37.754,4.26,18.12,1.26,1.38,,88.66,89.29,,,Visualizer
moment,38.023,4.23,18.32,1.28,1.35,,88.76,89.26,,,Visualizer
moment,38.248,4.18,18.62,1.28,1.31,,88.66,89.26,,,Visualizer
moment,38.519,4.14,19.09,1.25,1.44,,88.82,89.27,,,Visualizer
moment,38.789,4.03,19.36,1.26,1.42,,88.69,89.25,,,Visualizer
moment,39.014,4.06,19.81,1.29,1.45,,88.82,89.22,,,Visualizer
moment,39.283,4.01,20.12,1.29,1.46,,88.82,89.16,,,Visualizer
moment,39.509,3.98,20.53,1.29,1.4,,88.96,89.21,,,Visualizer
moment,39.778,3.96,20.81,1.32,1.41,,88.92,89.18,,,Visualizer
moment,40.004,3.89,21.07,1.33,1.38,,89.02,89.17,,,Visualizer
moment,40.273,3.91,21.53,1.32,1.37,,88.96,89.2,,,Visualizer
moment,40.499,3.87,21.86,1.33,1.44,,88.89,89.17,,,Visualizer
moment,40.769,3.84,22.23,1.33,1.38,,89.02,89.1,,,Visualizer
moment,41.039,3.79,22.57,1.33,1.46,,88.99,89.1,,,Visualizer
moment,41.263,3.77,22.88,1.37,1.43,,88.99,89.1,,,Visualizer
moment,41.534,3.76,23.25,1.36,1.35,,89.09,89.0,,,Visualizer
moment,41.759,3.75,23.55,1.38,1.41,,89.02,89.08,,,Visualizer
moment,42.029,3.69,24.02,1.4,1.41,,89.09,89.1,,,Visualizer
moment,42.254,3.68,24.29,1.39,1.37,,89.05,89.06,,,Visualizer
moment,42.526,3.69,24.58,1.4,1.44,,89.05,89.03,,,Visualizer
moment,42.748,3.63,25.04,1.42,1.45,,88.92,88.97,,,Visualizer
moment,43.018,3.61,25.31,1.4,1.42,,89.02,88.99,,,Visualizer
moment,43.288,3.58,25.78,1.42,1.45,,88.96,89.06,,,Visualizer
moment,43.514,3.62,26.07,1.45,1.45,,88.82,89.03,,,Visualizer
moment,43.783,3.65,26.35,1.43,1.47,,88.89,89.01,,,Visualizer
moment,44.008,3.58,26.76,1.44,1.41,,88.89,88.97,,,Visualizer
moment,44.278,3.56,27.1,1.46,1.46,,88.82,88.95,,,Visualizer
moment,44.503,3.58,27.54,1.45,1.43,,88.82,88.95,,,Visualizer
moment,44.773,3.53,27.86,1.44,1.47,,88.92,88.93,,,Visualizer
moment,44.999,3.53,28.09,1.47,1.46,,88.86,88.99,,,Visualizer
moment,45.268,3.54,28.58,1.49,1.44,,88.66,88.93,,,Visualizer
moment,45.538,3.54,28.87,1.47,1.44,,88.79,88.85,,,Visualizer
moment,45.764,3.52,29.28,1.5,1.38,,88.69,88.91,,,Visualizer
moment,46.035,3.53,29.61,1.52,1.48,,88.73,88.9,,,Visualizer
moment,46.259,3.52,30.03,1.52,1.41,,88.69,88.89,,,Visualizer
