information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.236,3.21,9.87,2.3,0.97,,77.97,85.33,,,Visualizer
moment,8.481,3.71,10.22,2.47,0.99,,77.07,85.2,,,Visualizer
moment,8.724,4.19,10.43,2.55,1.07,,76.34,85.08,,,Visualizer
moment,9.016,4.54,10.92,2.57,1.35,,76.11,84.82,,,Visualizer
moment,9.261,4.83,11.48,2.57,1.58,,75.95,84.58,,,Visualizer
moment,9.503,5.09,11.87,2.52,1.75,,76.05,84.26,,,Visualizer
moment,9.748,5.24,12.51,2.51,2.02,,76.08,83.94,,,Visualizer
moment,9.992,5.41,13.22,2.52,2.25,,76.4,83.71,,,Visualizer
moment,10.235,5.51,13.94,2.52,2.44,,76.66,83.51,,,Visualizer
moment,10.485,5.58,14.35,2.51,2.36,,76.72,83.37,,,Visualizer
moment,10.723,5.69,14.84,2.54,2.47,,76.98,83.15,,,Visualizer
moment,11.014,5.74,15.63,2.56,2.56,,77.01,82.95,,,Visualizer
moment,11.259,5.82,16.37,2.58,2.58,,76.98,82.73,,,Visualizer
moment,11.503,5.85,17.13,2.59,2.73,,76.98,82.71,,,Visualizer
moment,11.752,5.86,17.64,2.63,2.66,,76.79,82.57,,,Visualizer
moment,11.991,5.92,18.41,2.6,2.7,,76.37,82.46,,,Visualizer
moment,12.234,5.95,19.13,2.56,2.64,,76.37,82.41,,,Visualizer
moment,12.483,5.93,19.76,2.61,2.79,,76.08,82.3,,,Visualizer
moment,12.721,5.99,20.6,2.62,2.84,,75.82,82.16,,,Visualizer
moment,13.014,5.99,21.05,2.58,2.8,,75.6,82.08,,,Visualizer
moment,13.258,5.99,21.85,2.62,2.89,,75.12,81.98,,,Visualizer
moment,13.501,6.02,22.64,2.63,2.79,,74.8,81.87,,,Visualizer
moment,13.749,6.05,23.44,2.6,2.83,,74.39,81.76,,,Visualizer
moment,13.989,6.02,23.94,2.62,2.73,,74.16,81.63,,,Visualizer
moment,14.233,6.04,24.72,2.6,2.74,,73.84,81.47,,,Visualizer
moment,14.479,6.03,25.34,2.57,2.86,,73.68,81.3,,,Visualizer
moment,14.721,6.05,26.08,2.57,2.8,,73.62,81.16,,,Visualizer
moment,15.012,6.03,26.61,2.58,2.83,,73.74,81.06,,,Visualizer
moment,15.257,6.06,27.39,2.6,2.83,,73.62,80.96,,,Visualizer
moment,15.5,6.07,28.16,2.59,2.77,,73.62,80.75,,,Visualizer
moment,15.744,6.08,28.89,2.54,2.76,,73.62,80.58,,,Visualizer
moment,16.037,6.05,29.4,2.49,2.73,,73.78,80.46,,,Visualizer
moment,16.234,6.04,30.51,2.42,2.77,,73.81,80.38,,,Visualizer
moment,16.475,6.02,30.94,2.4,2.8,,73.9,80.19,,,Visualizer
moment,16.719,6.03,31.5,2.39,2.77,,73.94,80.15,,,Visualizer
moment,17.011,5.99,32.28,2.4,2.74,,73.97,80.06,,,Visualizer
moment,17.255,5.99,32.94,2.37,2.58,,73.81,79.96,,,Visualizer
moment,17.499,5.98,33.46,2.4,2.67,,73.9,79.94,,,Visualizer
moment,17.743,5.96,34.25,2.4,2.65,,73.84,79.85,,,Visualizer
moment,17.986,5.94,34.77,2.41,2.64,,73.97,79.76,,,Visualizer
moment,18.23,5.93,35.51,2.39,2.73,,73.84,79.68,,,Visualizer
moment,18.481,5.9,36.17,2.41,2.55,,73.84,79.6,,,Visualizer
moment,18.773,5.92,36.71,2.43,2.61,,73.74,79.52,,,Visualizer
