information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.444,2.63,0.35,8.54,0.34,,83.16,83.7,,,Visualizer
moment,5.624,3.06,0.93,8.4,0.9,,83.12,83.67,,,Visualizer
moment,5.804,3.67,1.44,8.19,1.39,,83.29,83.63,,,Visualizer
moment,5.984,4.45,1.45,7.8,1.4,,83.09,83.65,,,Visualizer
moment,6.253,5.46,1.84,7.08,1.78,,83.12,83.55,,,Visualizer
moment,6.433,6.23,1.97,6.11,1.57,,82.93,83.62,,,Visualizer
moment,6.614,6.35,2.57,5.1,1.59,,82.9,83.57,,,Visualizer
moment,6.839,6.15,2.62,4.08,1.14,,82.64,83.52,,,Visualizer
moment,7.112,5.63,2.97,3.28,1.47,,82.42,83.55,,,Visualizer
moment,7.243,5.18,3.52,2.67,1.62,,82.29,83.48,,,Visualizer
moment,7.469,4.82,3.65,2.08,1.62,,82.04,83.49,,,Visualizer
moment,7.694,4.33,3.66,1.62,1.05,,81.97,83.45,,,Visualizer
moment,7.874,3.96,4.17,1.26,1.5,,81.91,83.4,,,Visualizer
moment,8.098,3.64,4.07,0.98,1.06,,81.91,83.4,,,Visualizer
moment,8.279,3.36,4.48,0.76,0.93,,81.84,83.3,,,Visualizer
moment,8.503,3.11,4.72,0.59,1.03,,81.68,83.23,,,Visualizer
moment,8.728,2.9,4.81,0.46,1.11,,81.68,83.25,,,Visualizer
moment,8.908,2.71,4.92,0.36,0.72,,81.62,83.2,,,Visualizer
moment,9.134,2.56,5.09,0.28,0.99,,81.62,83.16,,,Visualizer
moment,9.314,2.42,5.21,0.22,0.94,,81.68,83.11,,,Visualizer
moment,9.548,2.29,5.36,0.17,0.62,,81.52,83.12,,,Visualizer
moment,9.808,2.18,5.82,0.27,0.98,,81.71,83.14,,,Visualizer
moment,9.944,2.25,5.79,0.6,0.81,,81.46,83.01,,,Visualizer
moment,10.168,2.52,6.02,1.1,0.9,,80.91,83.02,,,Visualizer
moment,10.439,2.87,6.18,1.55,0.97,,80.18,82.98,,,Visualizer
moment,10.618,3.3,6.27,1.92,0.88,,79.19,83.01,,,Visualizer
moment,10.799,3.75,6.39,2.11,0.55,,78.11,82.95,,,Visualizer
moment,11.068,4.12,6.69,2.21,0.86,,77.4,82.91,,,Visualizer
moment,11.204,4.37,6.72,2.25,0.69,,76.73,82.88,,,Visualizer
moment,11.428,4.57,7.48,2.29,1.26,,76.29,82.89,,,Visualizer
moment,11.608,4.75,7.62,2.2,1.39,,76.0,82.93,,,Visualizer
moment,11.878,4.82,7.96,2.2,1.52,,75.81,82.78,,,Visualizer
moment,12.058,4.88,8.46,2.18,1.71,,75.62,82.75,,,Visualizer
moment,12.238,4.98,8.58,2.22,1.8,,75.65,82.67,,,Visualizer
moment,12.508,5.06,9.41,2.18,1.87,,75.39,82.58,,,Visualizer
moment,12.688,5.07,9.41,2.24,1.51,,75.39,82.44,,,Visualizer
moment,12.868,5.13,9.7,2.23,1.61,,75.36,82.38,,,Visualizer
moment,13.186,5.15,10.81,2.25,2.16,,75.36,82.27,,,Visualizer
moment,13.274,5.18,10.81,2.26,2.16,,75.39,82.17,,,Visualizer
moment,13.498,5.18,11.28,2.24,1.81,,75.33,82.08,,,Visualizer
moment,13.724,5.15,12.0,2.26,2.5,,75.33,81.98,,,Visualizer
moment,13.993,5.2,12.36,2.26,2.36,,75.3,81.85,,,Visualizer
moment,14.128,5.19,12.78,2.28,2.22,,75.39,81.73,,,Visualizer
moment,14.353,5.17,13.43,2.33,2.55,,75.33,81.64,,,Visualizer
moment,14.624,5.21,13.87,2.35,2.5,,75.39,81.51,,,Visualizer
moment,14.758,5.17,14.24,2.38,2.16,,75.39,81.36,,,Visualizer
moment,14.983,5.2,14.85,2.4,2.41,,75.43,81.29,,,Visualizer
moment,15.163,5.18,15.39,2.39,2.52,,75.27,81.23,,,Visualizer
moment,15.434,5.13,15.83,2.46,2.32,,75.27,81.06,,,Visualizer
moment,15.569,5.16,16.24,2.48,2.29,,75.23,81.02,,,Visualizer
moment,15.885,5.13,17.36,2.51,2.61,,75.11,81.05,,,Visualizer
moment,16.064,5.09,17.62,2.52,2.68,,75.04,80.9,,,Visualizer
moment,16.243,5.1,18.18,2.57,2.7,,75.07,80.79,,,Visualizer
moment,16.423,5.07,18.62,2.62,2.7,,75.01,80.72,,,Visualizer
moment,16.648,5.06,19.23,2.63,2.89,,75.11,80.69,,,Visualizer
moment,16.873,5.03,19.77,2.63,2.56,,75.14,80.6,,,Visualizer
moment,17.053,4.97,20.31,2.69,2.6,,75.04,80.52,,,Visualizer
moment,17.234,5.01,20.85,2.68,2.58,,74.91,80.43,,,Visualizer
moment,17.503,4.95,21.44,2.72,2.73,,74.98,80.36,,,Visualizer
moment,17.683,4.95,22.06,2.77,2.74,,74.91,80.23,,,Visualizer
moment,17.863,4.93,22.56,2.76,2.7,,74.91,80.16,,,Visualizer
moment,18.088,4.89,23.15,2.75,2.74,,74.82,80.09,,,Visualizer
moment,18.313,4.88,23.7,2.78,2.75,,74.62,80.02,,,Visualizer
moment,18.494,4.86,24.54,2.77,3.0,,74.69,79.99,,,Visualizer
moment,18.718,4.85,25.07,2.79,2.91,,74.66,79.9,,,Visualizer
moment,18.943,4.83,25.67,2.84,3.01,,74.69,79.77,,,Visualizer
moment,19.123,4.82,26.19,2.88,2.94,,74.62,79.66,,,Visualizer
moment,19.349,4.82,26.82,2.9,3.02,,74.66,79.71,,,Visualizer
moment,19.618,4.81,27.4,2.86,2.76,,74.75,79.61,,,Visualizer
moment,19.753,4.75,28.24,2.87,3.06,,74.82,79.5,,,Visualizer
moment,19.978,4.73,28.81,2.91,3.03,,74.88,79.37,,,Visualizer
moment,20.158,4.73,29.15,2.92,3.09,,74.95,79.25,,,Visualizer
moment,20.385,4.72,29.97,2.97,3.04,,74.91,79.25,,,Visualizer
moment,20.609,4.72,30.51,2.99,3.01,,74.88,79.21,,,Visualizer
moment,20.879,4.7,31.1,3.01,2.76,,74.91,79.09,,,Visualizer
moment,21.058,4.67,31.73,3.03,2.82,,74.98,78.99,,,Visualizer
moment,21.193,4.67,32.01,3.01,2.76,,74.95,78.96,,,Visualizer
moment,21.418,4.62,32.6,3.02,2.87,,75.04,78.89,,,Visualizer
moment,21.689,4.62,33.77,2.99,3.15,,75.01,78.8,,,Visualizer
moment,21.868,4.57,34.24,3.05,3.03,,75.07,78.79,,,Visualizer
moment,22.049,4.59,34.65,3.03,3.12,,75.04,78.66,,,Visualizer
moment,22.318,4.56,35.48,3.09,3.15,,75.07,78.64,,,Visualizer
moment,22.498,4.58,36.07,3.08,2.85,,75.01,78.58,,,Visualizer
moment,22.678,4.56,36.62,3.05,2.75,,75.07,78.65,,,Visualizer
moment,22.858,4.52,36.94,3.06,2.86,,75.14,78.57,,,Visualizer
moment,23.128,4.52,37.9,3.04,2.91,,75.01,78.44,,,Visualizer
moment,23.31,4.52,38.42,3.1,2.84,,74.95,78.44,,,Visualizer
moment,23.533,4.54,38.94,3.06,2.77,,74.91,78.4,,,Visualizer
moment,23.713,4.52,39.54,3.04,2.82,,75.01,78.31,,,Visualizer
moment,23.938,4.45,40.11,3.09,2.77,,74.88,78.25,,,Visualizer
moment,24.118,4.51,40.66,3.05,2.67,,74.85,78.23,,,Visualizer
moment,24.389,4.5,41.61,3.11,2.8,,74.75,78.15,,,Visualizer
