information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.584,6.97,8.8,1.11,1.49,,89.2,91.68,,,Visualizer
moment,18.809,6.9,9.3,1.15,1.59,,89.0,91.74,,,Visualizer
moment,18.989,6.9,9.4,1.16,1.49,,89.04,91.7,,,Visualizer
moment,19.214,6.88,9.7,1.16,1.49,,89.1,91.69,,,Visualizer
moment,19.394,6.83,10.1,1.17,1.59,,89.1,91.63,,,Visualizer
moment,19.619,6.76,10.4,1.22,1.59,,89.1,91.65,,,Visualizer
moment,19.934,6.79,10.7,1.23,1.59,,89.04,91.64,,,Visualizer
moment,20.069,6.8,11.4,1.25,1.69,,89.1,91.57,,,Visualizer
moment,20.249,6.67,11.5,1.27,1.59,,89.07,91.54,,,Visualizer
moment,20.519,6.71,11.9,1.27,1.69,,89.1,91.53,,,Visualizer
moment,20.654,6.64,12.2,1.28,1.69,,89.04,91.5,,,Visualizer
moment,20.879,6.62,12.6,1.3,1.79,,89.17,91.46,,,Visualizer
moment,21.104,6.6,12.9,1.31,1.69,,89.1,91.38,,,Visualizer
moment,21.284,6.53,13.2,1.31,1.69,,89.17,91.35,,,Visualizer
moment,21.509,6.49,13.6,1.34,1.69,,89.2,91.34,,,Visualizer
moment,21.689,6.48,13.9,1.34,1.69,,89.27,91.27,,,Visualizer
moment,21.914,6.42,14.3,1.38,1.69,,89.23,91.31,,,Visualizer
moment,22.139,6.37,14.7,1.4,1.79,,89.27,91.25,,,Visualizer
moment,22.319,6.35,15.2,1.41,1.79,,89.33,91.19,,,Visualizer
moment,22.544,6.3,15.4,1.43,1.79,,89.36,91.24,,,Visualizer
moment,22.769,6.31,15.9,1.44,1.79,,89.36,91.27,,,Visualizer
moment,22.949,6.19,16.1,1.47,1.79,,89.36,91.11,,,Visualizer
moment,23.219,6.21,16.4,1.45,1.69,,89.46,91.11,,,Visualizer
moment,23.399,6.15,17.0,1.45,1.79,,89.46,91.14,,,Visualizer
moment,23.579,6.15,17.4,1.43,1.79,,89.53,91.11,,,Visualizer
moment,23.804,6.06,17.8,1.48,1.89,,89.5,91.08,,,Visualizer
moment,23.984,6.03,18.2,1.51,1.89,,89.56,91.06,,,Visualizer
moment,24.209,5.98,18.6,1.51,1.99,,89.59,90.98,,,Visualizer
moment,24.434,5.98,18.9,1.49,1.89,,89.62,90.99,,,Visualizer
moment,24.613,5.91,19.5,1.49,1.89,,89.56,90.97,,,Visualizer
moment,24.839,5.92,19.7,1.48,1.89,,89.62,90.96,,,Visualizer
moment,25.112,5.8,19.9,1.54,1.89,,89.79,90.95,,,Visualizer
moment,25.244,5.78,20.6,1.57,1.89,,89.73,91.02,,,Visualizer
moment,25.468,5.79,20.8,1.57,1.89,,89.73,90.92,,,Visualizer
moment,25.649,5.73,21.2,1.56,1.79,,89.82,90.96,,,Visualizer
moment,25.874,5.69,21.5,1.58,1.79,,89.76,90.97,,,Visualizer
moment,26.099,5.65,22.0,1.6,1.99,,89.86,90.87,,,Visualizer
moment,26.369,5.61,22.6,1.6,1.99,,89.82,90.89,,,Visualizer
moment,26.504,5.58,23.0,1.56,1.99,,89.79,90.75,,,Visualizer
moment,26.728,5.49,23.3,1.6,1.89,,89.92,90.77,,,Visualizer
moment,26.908,5.46,23.7,1.64,1.89,,89.96,90.82,,,Visualizer
moment,27.134,5.45,23.9,1.66,1.89,,89.92,90.8,,,Visualizer
moment,27.314,5.44,24.5,1.62,1.89,,90.02,90.76,,,Visualizer
moment,27.538,5.33,24.7,1.64,1.89,,90.02,90.72,,,Visualizer
moment,27.764,5.34,25.3,1.67,1.99,,90.05,90.74,,,Visualizer
moment,28.034,5.29,25.7,1.65,1.99,,90.02,90.7,,,Visualizer
moment,28.169,5.24,26.3,1.68,1.99,,90.02,90.74,,,Visualizer
moment,28.394,5.2,26.5,1.69,1.99,,89.99,90.7,,,Visualizer
moment,28.573,5.16,27.1,1.67,1.99,,90.02,90.71,,,Visualizer
moment,28.799,5.11,27.3,1.7,1.99,,90.05,90.65,,,Visualizer
moment,29.024,5.11,27.6,1.71,1.89,,90.02,90.7,,,Visualizer
moment,29.204,5.08,28.0,1.66,1.89,,90.19,90.72,,,Visualizer
moment,29.428,4.98,28.4,1.69,1.89,,90.22,90.6,,,Visualizer
moment,29.654,4.98,28.8,1.71,1.89,,90.12,90.65,,,Visualizer
moment,29.833,4.96,29.4,1.66,1.89,,90.25,90.6,,,Visualizer
moment,30.058,4.82,29.6,1.75,1.99,,90.25,90.59,,,Visualizer
moment,30.283,4.89,30.3,1.69,2.09,,90.12,90.57,,,Visualizer
moment,30.463,4.78,30.6,1.75,1.99,,90.25,90.59,,,Visualizer
moment,30.644,4.79,31.0,1.75,1.99,,90.15,90.54,,,Visualizer
moment,30.868,4.74,31.4,1.74,1.99,,90.12,90.6,,,Visualizer
moment,31.093,4.65,31.6,1.79,1.99,,90.25,90.6,,,Visualizer
moment,31.273,4.66,32.2,1.78,1.89,,90.25,90.58,,,Visualizer
moment,31.543,4.62,32.4,1.79,1.99,,90.22,90.51,,,Visualizer
moment,31.724,4.58,33.2,1.78,1.99,,90.25,90.48,,,Visualizer
moment,31.906,4.53,33.4,1.82,1.99,,90.22,90.47,,,Visualizer
moment,32.22,4.52,33.8,1.76,1.99,,90.09,90.49,,,Visualizer
moment,32.309,4.39,34.4,1.81,1.99,,90.22,90.54,,,Visualizer
