information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.541,8.5,18.0,2.71,2.58,,89.32,91.15,,,Visualizer
moment,22.766,8.54,18.5,2.67,2.58,,89.12,91.22,,,Visualizer
moment,23.037,8.44,19.0,2.67,2.48,,89.12,91.23,,,Visualizer
moment,23.261,8.44,19.3,2.71,2.58,,89.12,91.21,,,Visualizer
moment,23.531,8.44,20.6,2.73,2.48,,89.09,91.26,,,Visualizer
moment,23.757,8.4,20.9,2.73,2.58,,89.19,91.28,,,Visualizer
moment,24.026,8.42,21.7,2.74,2.58,,89.19,91.29,,,Visualizer
moment,24.342,8.36,22.5,2.72,2.58,,89.19,91.28,,,Visualizer
moment,24.52,8.29,22.7,2.76,2.58,,89.36,91.22,,,Visualizer
moment,24.791,8.33,23.6,2.74,2.58,,89.29,91.24,,,Visualizer
moment,25.015,8.27,24.3,2.75,2.48,,89.39,91.26,,,Visualizer
moment,25.285,8.28,24.6,2.74,2.48,,89.46,91.19,,,Visualizer
moment,25.511,8.23,25.5,2.75,2.68,,89.32,91.13,,,Visualizer
moment,25.781,8.24,26.0,2.75,2.58,,89.36,91.04,,,Visualizer
moment,26.005,8.23,26.5,2.72,2.58,,89.32,91.09,,,Visualizer
moment,26.277,8.15,27.4,2.76,2.68,,89.29,91.08,,,Visualizer
moment,26.546,8.18,28.2,2.76,2.58,,89.09,91.03,,,Visualizer
moment,26.772,8.08,28.7,2.83,2.58,,89.16,90.99,,,Visualizer
moment,27.09,8.01,29.3,2.95,2.68,,88.96,90.92,,,Visualizer
moment,27.265,8.38,30.1,2.97,2.58,,88.86,90.91,,,Visualizer
moment,27.537,8.36,30.7,2.92,2.68,,88.93,90.82,,,Visualizer
moment,27.761,8.02,31.5,2.83,2.68,,88.93,90.87,,,Visualizer
moment,28.031,7.68,32.1,2.7,2.68,,88.76,90.76,,,Visualizer
moment,28.258,7.32,32.6,2.6,2.68,,88.86,90.74,,,Visualizer
moment,28.526,7.02,33.4,2.49,2.58,,88.79,90.7,,,Visualizer
moment,28.798,6.71,33.9,2.41,2.58,,88.7,90.61,,,Visualizer
moment,29.021,6.5,34.4,2.34,2.48,,88.7,90.6,,,Visualizer
moment,29.29,6.27,35.1,2.33,2.39,,88.59,90.58,,,Visualizer
moment,29.517,6.16,35.9,2.28,2.39,,88.63,90.5,,,Visualizer
moment,29.786,5.99,36.1,2.26,2.39,,88.4,90.38,,,Visualizer
moment,30.01,5.89,36.8,2.22,2.29,,88.5,90.42,,,Visualizer
moment,30.281,5.75,37.5,2.22,2.29,,88.33,90.41,,,Visualizer
moment,30.505,5.71,37.7,2.2,2.2,,88.23,90.28,,,Visualizer
moment,30.776,5.64,38.4,2.18,2.2,,88.17,90.29,,,Visualizer
moment,31.046,5.56,39.1,2.16,2.2,,88.2,90.23,,,Visualizer
moment,31.271,5.52,39.3,2.18,2.1,,87.97,90.21,,,Visualizer
moment,31.541,5.54,40.0,2.17,2.2,,87.9,90.18,,,Visualizer
moment,31.81,5.52,40.7,2.18,2.2,,87.97,90.12,,,Visualizer
moment,31.877,5.52,40.9,2.18,2.2,,88.0,90.11,,,Visualizer
moment,32.035,4.64,40.9,1.91,2.2,,88.0,90.23,,,Visualizer
moment,32.305,0.68,41.6,2.21,2.2,,88.07,90.45,,,Visualizer
moment,32.531,0.26,41.9,2.63,1.82,,88.1,90.29,,,Visualizer
moment,32.851,0.67,42.0,2.94,1.24,,88.17,90.3,,,Visualizer
moment,33.025,0.46,42.0,3.2,1.05,,88.07,90.29,,,Visualizer
moment,33.297,0.39,42.0,3.41,0.38,,88.2,90.2,,,Visualizer
moment,33.521,0.37,42.0,3.5,0.38,,88.13,90.14,,,Visualizer
moment,33.792,0.38,42.0,3.59,0.1,,88.2,90.06,,,Visualizer
moment,34.061,0.46,42.0,3.71,0.0,,88.13,89.97,,,Visualizer
moment,34.285,0.28,42.0,3.77,0.0,,88.13,89.96,,,Visualizer
moment,34.557,0.28,42.0,3.82,0.0,,88.13,89.86,,,Visualizer
moment,34.781,0.31,42.0,3.86,0.0,,88.3,89.83,,,Visualizer
moment,35.101,0.31,42.0,3.83,0.0,,88.17,89.79,,,Visualizer
moment,35.275,0.3,42.0,3.86,0.0,,88.13,89.75,,,Visualizer
moment,35.546,0.27,42.0,3.89,0.0,,88.13,89.65,,,Visualizer
moment,35.771,0.29,42.0,3.9,0.0,,88.2,89.59,,,Visualizer
