information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.549,3.02,9.6,2.28,2.37,,184.99,196.86,,,Visualizer
moment,8.774,3.02,10.1,2.24,2.49,,184.87,196.64,,,Visualizer
moment,8.972,3.0,10.5,2.17,2.51,,184.93,196.5,,,Visualizer
moment,9.187,3.01,10.9,2.11,2.44,,184.81,196.46,,,Visualizer
moment,9.379,2.97,11.3,2.13,2.37,,184.99,196.22,,,Visualizer
moment,9.599,2.98,11.7,2.09,2.24,,184.93,196.04,,,Visualizer
moment,9.824,2.99,12.0,2.1,2.14,,184.99,195.87,,,Visualizer
moment,10.014,2.98,12.4,2.07,2.12,,184.87,195.68,,,Visualizer
moment,10.237,2.98,12.8,2.08,2.07,,184.93,195.58,,,Visualizer
moment,10.424,3.0,13.2,2.04,2.05,,184.99,195.35,,,Visualizer
moment,10.649,2.98,13.5,2.0,1.97,,185.04,195.21,,,Visualizer
moment,10.836,2.97,13.9,1.97,1.97,,184.99,195.21,,,Visualizer
moment,11.061,2.98,14.1,1.99,1.92,,185.1,195.14,,,Visualizer
moment,11.254,2.98,14.6,1.99,1.92,,185.1,194.96,,,Visualizer
moment,11.474,2.98,15.0,2.01,1.85,,185.1,194.96,,,Visualizer
moment,11.699,2.99,15.3,2.01,1.85,,185.27,194.78,,,Visualizer
moment,11.924,2.98,15.7,1.98,1.82,,185.1,194.7,,,Visualizer
moment,12.111,2.99,16.1,2.01,1.8,,185.27,194.59,,,Visualizer
moment,12.299,2.98,16.5,2.01,1.82,,185.45,194.54,,,Visualizer
moment,12.524,3.03,16.8,1.97,1.77,,185.04,194.46,,,Visualizer
moment,12.711,2.98,17.0,1.96,1.8,,185.22,194.31,,,Visualizer
moment,12.936,2.99,17.5,1.94,1.77,,185.22,194.26,,,Visualizer
moment,13.124,3.01,17.9,1.96,1.77,,185.33,194.13,,,Visualizer
moment,13.349,3.01,18.3,1.94,1.77,,185.22,194.01,,,Visualizer
moment,13.574,3.01,18.6,1.94,1.77,,185.27,194.01,,,Visualizer
moment,13.761,3.02,18.8,1.93,1.75,,185.22,193.92,,,Visualizer
moment,13.986,3.0,19.3,1.97,1.75,,185.27,193.96,,,Visualizer
moment,14.174,3.01,19.8,1.95,1.77,,185.1,193.84,,,Visualizer
moment,14.399,3.06,20.1,1.98,1.75,,185.33,193.74,,,Visualizer
moment,14.587,3.11,20.5,2.04,1.75,,185.39,193.56,,,Visualizer
moment,14.813,3.15,20.9,2.09,1.77,,185.22,193.51,,,Visualizer
moment,14.999,3.29,21.3,2.18,1.77,,185.22,193.34,,,Visualizer
moment,15.224,3.4,21.7,2.29,1.77,,185.1,193.3,,,Visualizer
moment,15.449,3.58,22.1,2.41,1.8,,185.33,193.32,,,Visualizer
moment,15.674,3.74,22.6,2.51,1.82,,184.99,193.11,,,Visualizer
moment,15.869,3.9,23.1,2.65,1.87,,185.27,193.01,,,Visualizer
moment,16.049,4.1,23.5,2.75,1.87,,185.57,192.86,,,Visualizer
moment,16.28,4.34,24.1,2.83,1.92,,185.74,192.76,,,Visualizer
moment,16.461,4.59,24.7,2.95,2.0,,185.68,192.77,,,Visualizer
moment,16.691,4.8,25.3,3.07,2.05,,185.8,192.77,,,Visualizer
moment,16.874,5.06,25.6,3.17,2.07,,186.44,192.51,,,Visualizer
moment,17.099,5.25,26.6,3.28,2.19,,186.32,192.4,,,Visualizer
moment,17.324,5.53,27.3,3.39,2.27,,186.56,192.3,,,Visualizer
moment,17.511,5.76,28.0,3.45,2.37,,186.97,192.18,,,Visualizer
moment,17.736,5.95,28.7,3.51,2.44,,187.08,191.99,,,Visualizer
moment,17.961,6.29,29.4,3.55,2.51,,187.31,191.89,,,Visualizer
moment,18.186,6.62,30.1,3.57,2.59,,187.61,191.76,,,Visualizer
moment,18.336,6.84,31.0,3.53,2.74,,187.78,191.86,,,Visualizer
moment,18.562,7.14,31.7,3.54,2.81,,187.78,191.73,,,Visualizer
moment,18.749,7.43,32.5,3.51,2.91,,187.49,191.5,,,Visualizer
moment,18.979,7.69,33.3,3.5,3.01,,187.55,191.6,,,Visualizer
moment,19.236,7.93,34.5,3.46,3.15,,187.78,191.54,,,Visualizer
moment,19.386,8.07,34.9,3.38,3.2,,187.9,191.32,,,Visualizer
moment,19.612,8.2,35.7,3.34,3.28,,188.02,191.35,,,Visualizer
