information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.32,6.22,4.53,1.9,1.06,,89.82,92.71,,,Visualizer
moment,8.499,6.23,4.86,1.73,1.18,,89.79,92.65,,,Visualizer
moment,8.77,6.28,4.96,1.51,0.93,,89.76,92.72,,,Visualizer
moment,8.998,6.08,5.22,1.38,1.02,,89.49,92.66,,,Visualizer
moment,9.266,6.01,5.57,1.35,1.05,,89.49,92.66,,,Visualizer
moment,9.49,6.19,5.66,1.22,0.81,,89.32,92.59,,,Visualizer
moment,9.76,5.93,5.96,1.23,1.01,,89.26,92.57,,,Visualizer
moment,9.986,5.91,6.27,1.28,1.06,,89.26,92.52,,,Visualizer
moment,10.255,6.12,6.61,1.22,1.05,,89.0,92.56,,,Visualizer
moment,10.48,5.85,7.12,1.26,1.36,,89.03,92.53,,,Visualizer
moment,10.75,5.99,7.28,1.26,1.33,,89.0,92.52,,,Visualizer
moment,11.02,5.9,7.75,1.36,1.29,,88.83,92.48,,,Visualizer
moment,11.245,5.99,8.17,1.36,1.57,,88.77,92.43,,,Visualizer
moment,11.515,5.88,8.53,1.42,1.42,,88.8,92.44,,,Visualizer
moment,11.74,5.87,9.03,1.53,1.76,,88.8,92.41,,,Visualizer
moment,12.012,5.9,9.48,1.64,1.74,,88.73,92.25,,,Visualizer
moment,12.237,5.9,10.02,1.7,1.86,,88.8,92.3,,,Visualizer
moment,12.505,5.88,10.57,1.79,2.06,,88.89,92.29,,,Visualizer
moment,12.73,5.89,11.07,1.9,2.06,,89.06,92.23,,,Visualizer
moment,12.999,5.87,11.83,1.95,2.37,,89.16,92.12,,,Visualizer
moment,13.27,5.83,12.22,2.08,2.22,,89.49,92.12,,,Visualizer
moment,13.497,5.91,13.12,2.16,2.57,,89.66,92.07,,,Visualizer
moment,13.765,5.83,13.64,2.27,2.59,,89.99,92.06,,,Visualizer
moment,13.99,5.85,14.5,2.38,2.69,,90.09,91.88,,,Visualizer
moment,14.26,5.92,15.38,2.47,2.84,,90.49,91.94,,,Visualizer
moment,14.487,5.88,16.02,2.53,2.92,,90.62,91.88,,,Visualizer
moment,14.755,5.87,16.95,2.63,3.07,,90.79,91.76,,,Visualizer
moment,14.98,5.93,17.67,2.73,3.19,,91.09,91.76,,,Visualizer
moment,15.25,5.91,18.59,2.78,3.23,,91.12,91.71,,,Visualizer
moment,15.522,5.88,19.25,2.92,3.25,,91.42,91.72,,,Visualizer
moment,15.746,5.96,20.27,2.96,3.35,,91.59,91.76,,,Visualizer
moment,16.015,5.92,20.91,3.01,3.26,,91.93,91.68,,,Visualizer
moment,16.239,5.96,21.65,3.06,3.42,,92.06,91.71,,,Visualizer
moment,16.51,5.91,22.74,3.16,3.52,,92.2,91.76,,,Visualizer
moment,16.736,5.93,23.44,3.21,3.57,,92.26,91.75,,,Visualizer
moment,17.005,5.92,24.42,3.26,3.54,,92.43,91.76,,,Visualizer
moment,17.275,5.94,25.12,3.29,3.5,,92.4,91.85,,,Visualizer
moment,17.5,5.95,26.23,3.29,3.52,,92.57,91.75,,,Visualizer
moment,17.772,5.91,27.3,3.34,3.58,,92.57,91.81,,,Visualizer
moment,17.999,5.9,28.04,3.42,3.65,,92.67,91.81,,,Visualizer
moment,18.265,6.05,29.08,3.56,3.62,,92.63,91.87,,,Visualizer
moment,18.535,6.47,29.83,3.73,3.63,,92.7,91.86,,,Visualizer
moment,18.761,6.7,31.09,3.93,3.82,,92.84,91.93,,,Visualizer
moment,18.986,6.85,31.81,4.1,3.8,,92.87,91.91,,,Visualizer
moment,19.256,6.91,33.0,4.26,3.95,,92.73,91.93,,,Visualizer
moment,19.528,6.89,33.83,4.34,4.03,,92.67,91.97,,,Visualizer
moment,19.84,6.77,35.54,4.43,4.14,,92.43,91.93,,,Visualizer
moment,20.02,6.66,36.3,4.49,4.14,,92.33,91.99,,,Visualizer
