information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.773,4.43,0.0,4.06,0.0,,90.66,91.27,,,Visualizer
moment,8.998,5.6,0.0,3.92,0.0,,90.73,91.22,,,Visualizer
moment,9.268,6.74,0.0,3.7,0.0,,90.7,91.17,,,Visualizer
moment,9.493,7.99,0.0,3.5,0.0,,90.66,91.1,,,Visualizer
moment,9.768,9.31,0.0,3.35,0.0,,90.46,91.09,,,Visualizer
moment,9.988,10.66,0.2,3.37,0.2,,90.43,91.14,,,Visualizer
moment,10.258,11.84,0.2,2.94,0.2,,90.33,91.07,,,Visualizer
moment,10.543,11.65,0.2,2.45,0.2,,90.2,91.04,,,Visualizer
moment,10.753,11.16,0.5,1.98,0.5,,90.23,91.07,,,Visualizer
moment,11.023,10.6,0.5,1.55,0.5,,90.16,91.07,,,Visualizer
moment,11.246,9.91,0.6,1.33,0.4,,90.0,91.04,,,Visualizer
moment,11.521,9.78,0.9,1.05,0.69,,89.93,91.04,,,Visualizer
moment,11.742,9.2,0.9,0.82,0.5,,89.96,91.04,,,Visualizer
moment,12.013,8.58,1.1,0.64,0.6,,89.96,90.98,,,Visualizer
moment,12.238,8.08,1.2,0.49,0.5,,89.96,90.96,,,Visualizer
moment,12.527,7.59,1.3,0.38,0.5,,90.0,90.92,,,Visualizer
moment,12.778,7.15,1.4,0.3,0.5,,89.93,90.92,,,Visualizer
moment,13.002,6.75,1.4,0.23,0.3,,89.89,90.87,,,Visualizer
moment,13.273,6.36,1.5,0.18,0.4,,89.86,90.85,,,Visualizer
moment,13.497,6.0,1.6,0.14,0.4,,89.96,90.81,,,Visualizer
moment,13.768,5.66,1.7,0.11,0.4,,89.89,90.76,,,Visualizer
moment,13.993,5.34,1.8,0.09,0.5,,89.86,90.83,,,Visualizer
moment,14.262,5.04,1.8,0.07,0.3,,89.86,90.78,,,Visualizer
moment,14.49,4.76,2.0,0.05,0.4,,89.93,90.73,,,Visualizer
moment,14.757,4.48,2.0,0.04,0.5,,89.83,90.72,,,Visualizer
moment,15.05,4.23,2.2,0.03,0.3,,89.96,90.63,,,Visualizer
moment,15.253,3.99,2.4,0.02,0.6,,89.89,90.68,,,Visualizer
moment,15.523,3.74,2.4,0.02,0.6,,89.89,90.63,,,Visualizer
moment,15.748,3.52,2.3,0.01,0.3,,89.83,90.58,,,Visualizer
moment,16.026,3.33,2.6,0.01,0.4,,89.89,90.6,,,Visualizer
moment,16.243,3.14,2.6,0.01,0.4,,89.93,90.59,,,Visualizer
moment,16.513,2.97,2.7,0.01,0.3,,89.89,90.56,,,Visualizer
moment,16.737,2.8,2.8,0.01,0.5,,89.96,90.53,,,Visualizer
moment,17.02,2.68,2.9,0.11,0.4,,89.83,90.52,,,Visualizer
moment,17.235,2.76,3.0,0.11,0.4,,89.8,90.46,,,Visualizer
moment,17.503,2.66,3.0,0.09,0.2,,89.89,90.44,,,Visualizer
moment,17.773,2.58,3.1,0.27,0.2,,89.93,90.44,,,Visualizer
moment,18.001,2.87,3.2,0.3,0.3,,89.83,90.41,,,Visualizer
moment,18.267,2.89,3.4,0.31,0.4,,89.76,90.43,,,Visualizer
moment,18.493,2.88,3.4,0.43,0.3,,89.56,90.35,,,Visualizer
moment,18.763,3.14,3.7,0.57,0.6,,89.46,90.4,,,Visualizer
moment,19.0,3.43,3.7,0.6,0.4,,89.23,90.37,,,Visualizer
moment,19.258,3.59,3.8,0.78,0.4,,89.0,90.37,,,Visualizer
moment,19.533,4.0,4.0,0.83,0.6,,88.8,90.36,,,Visualizer
moment,19.775,4.27,4.1,0.95,0.4,,88.61,90.37,,,Visualizer
moment,20.022,4.77,4.5,1.08,0.79,,88.44,90.33,,,Visualizer
moment,20.248,5.27,4.6,1.25,0.69,,88.31,90.34,,,Visualizer
moment,20.518,5.88,4.8,1.39,0.79,,88.04,90.31,,,Visualizer
moment,20.755,6.54,5.0,1.57,0.89,,87.95,90.28,,,Visualizer
moment,21.012,7.24,5.3,1.7,0.99,,87.75,90.28,,,Visualizer
moment,21.237,7.79,5.8,1.76,1.19,,87.75,90.25,,,Visualizer
moment,21.513,8.11,5.9,1.83,1.29,,87.78,90.28,,,Visualizer
moment,21.732,8.48,6.3,1.86,1.29,,87.88,90.19,,,Visualizer
moment,22.003,8.68,6.8,1.91,1.49,,87.91,90.09,,,Visualizer
moment,22.282,8.68,7.1,1.88,1.49,,88.07,90.06,,,Visualizer
moment,22.502,8.69,7.5,1.87,1.49,,88.24,90.02,,,Visualizer
moment,22.767,8.64,8.1,1.91,1.69,,88.27,90.04,,,Visualizer
moment,22.993,8.63,8.3,1.98,1.69,,88.47,90.01,,,Visualizer
moment,23.271,8.61,8.8,1.9,1.69,,88.73,89.97,,,Visualizer
moment,23.521,8.32,9.4,1.99,1.89,,88.93,89.85,,,Visualizer
moment,23.757,8.62,9.7,2.01,1.79,,89.1,89.87,,,Visualizer
moment,23.983,8.59,10.2,2.03,1.79,,89.23,89.77,,,Visualizer
moment,24.258,8.58,10.8,2.06,1.89,,89.56,89.76,,,Visualizer
moment,24.522,8.53,11.0,2.12,1.89,,89.7,89.77,,,Visualizer
moment,24.747,8.47,11.6,2.16,1.89,,89.86,89.69,,,Visualizer
moment,25.023,8.36,12.3,2.14,2.08,,90.0,89.68,,,Visualizer
moment,25.263,8.1,12.9,2.16,2.08,,90.26,89.66,,,Visualizer
moment,25.513,7.99,13.3,2.14,2.08,,90.36,89.64,,,Visualizer
moment,25.737,7.8,13.6,2.14,1.98,,90.43,89.66,,,Visualizer
moment,26.009,7.69,14.1,2.17,1.98,,90.36,89.58,,,Visualizer
moment,26.279,7.52,14.7,2.17,1.98,,90.56,89.63,,,Visualizer
moment,26.502,7.28,15.4,2.16,2.08,,90.63,89.65,,,Visualizer
moment,26.79,7.08,15.4,2.14,2.08,,90.7,89.62,,,Visualizer
moment,27.043,6.94,16.2,2.13,2.08,,90.76,89.56,,,Visualizer
moment,27.266,6.81,16.8,2.13,2.08,,90.7,89.61,,,Visualizer
moment,27.493,6.6,17.2,2.11,2.08,,90.9,89.63,,,Visualizer
moment,27.766,6.48,17.9,2.11,2.08,,90.86,89.63,,,Visualizer
moment,27.999,6.44,18.5,2.12,2.08,,91.03,89.6,,,Visualizer
moment,28.258,6.29,18.8,2.14,2.08,,90.96,89.61,,,Visualizer
moment,28.527,6.15,19.3,2.13,2.08,,91.07,89.58,,,Visualizer
moment,28.755,5.92,20.0,2.14,2.08,,91.1,89.65,,,Visualizer
moment,29.021,5.83,20.4,2.14,2.08,,91.03,89.68,,,Visualizer
moment,29.247,5.71,21.1,2.17,2.08,,91.13,89.63,,,Visualizer
moment,29.518,5.58,21.8,2.15,2.18,,91.13,89.67,,,Visualizer
moment,29.748,5.46,22.0,2.12,2.08,,91.2,89.66,,,Visualizer
moment,30.014,5.31,22.6,2.17,2.18,,91.07,89.62,,,Visualizer
moment,30.237,5.24,23.3,2.16,2.18,,91.2,89.66,,,Visualizer
moment,30.522,5.12,23.6,2.12,2.08,,91.16,89.64,,,Visualizer
moment,30.778,5.02,24.3,2.17,2.18,,91.23,89.62,,,Visualizer
moment,31.003,4.99,24.7,2.15,2.08,,91.27,89.68,,,Visualizer
moment,31.28,4.82,25.2,2.11,2.18,,91.1,89.65,,,Visualizer
moment,31.504,4.75,25.8,2.11,2.18,,91.2,89.67,,,Visualizer
moment,31.767,4.69,26.5,2.14,2.18,,91.2,89.62,,,Visualizer
moment,31.991,4.66,26.6,2.15,2.18,,91.23,89.62,,,Visualizer
moment,32.287,4.57,27.3,2.13,2.08,,91.3,89.63,,,Visualizer
moment,32.497,4.51,28.0,2.14,2.18,,91.13,89.65,,,Visualizer
moment,32.758,4.45,28.4,2.15,2.08,,91.16,89.59,,,Visualizer
moment,33.038,4.32,29.0,2.18,2.18,,91.13,89.62,,,Visualizer
moment,33.252,4.31,29.7,2.18,2.08,,91.23,89.64,,,Visualizer
moment,33.522,4.21,29.8,2.18,1.98,,91.16,89.61,,,Visualizer
moment,33.747,4.14,30.5,2.17,2.08,,91.2,89.68,,,Visualizer
moment,34.018,4.06,31.1,2.13,2.08,,91.13,89.62,,,Visualizer
moment,34.245,3.95,31.6,2.17,2.18,,91.2,89.61,,,Visualizer
moment,34.513,4.0,32.2,2.15,2.18,,91.3,89.61,,,Visualizer
moment,34.737,3.86,32.9,2.15,2.18,,91.27,89.57,,,Visualizer
moment,35.011,3.78,33.1,2.18,2.18,,91.2,89.58,,,Visualizer
moment,35.278,3.79,33.8,2.16,2.18,,91.16,89.57,,,Visualizer
