information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.709,2.94,0.4,0.34,0.41,,87.4,90.26,,,Visualizer
moment,10.891,2.97,0.52,0.37,0.25,,87.37,90.3,,,Visualizer
moment,11.069,3.02,0.53,0.38,0.27,,87.14,90.26,,,Visualizer
moment,11.294,3.03,0.53,0.33,0.18,,87.14,90.22,,,Visualizer
moment,11.519,3.0,0.71,0.36,0.33,,86.98,90.26,,,Visualizer
moment,11.698,2.96,0.63,0.41,0.24,,87.07,90.23,,,Visualizer
moment,11.879,2.96,0.81,0.45,0.31,,86.91,90.17,,,Visualizer
moment,12.148,3.03,0.84,0.39,0.32,,86.81,90.17,,,Visualizer
moment,12.328,3.01,1.04,0.44,0.52,,86.71,90.21,,,Visualizer
moment,12.509,3.01,1.08,0.45,0.38,,86.62,90.13,,,Visualizer
moment,12.734,3.01,1.09,0.4,0.46,,86.39,90.05,,,Visualizer
moment,12.959,3.01,1.13,0.44,0.33,,86.36,90.05,,,Visualizer
moment,13.138,3.02,1.45,0.45,0.6,,86.26,90.04,,,Visualizer
moment,13.363,3.02,1.43,0.54,0.4,,86.13,90.02,,,Visualizer
moment,13.544,3.22,1.5,0.87,0.42,,85.87,90.04,,,Visualizer
moment,13.813,3.79,1.49,1.21,0.39,,85.41,90.01,,,Visualizer
moment,13.994,4.59,1.95,1.49,0.82,,84.83,89.97,,,Visualizer
moment,14.174,5.37,1.96,1.59,0.52,,84.22,89.96,,,Visualizer
moment,14.398,6.05,2.0,1.63,0.57,,83.83,89.97,,,Visualizer
moment,14.624,6.58,2.32,1.66,0.83,,83.48,89.89,,,Visualizer
moment,14.804,7.13,2.48,1.6,0.79,,83.35,89.88,,,Visualizer
moment,15.029,7.53,2.7,1.52,0.76,,83.32,89.85,,,Visualizer
moment,15.209,7.87,2.81,1.44,0.86,,83.45,89.75,,,Visualizer
moment,15.435,8.1,3.07,1.36,1.09,,83.57,89.74,,,Visualizer
moment,15.704,8.23,3.46,1.35,1.15,,83.83,89.65,,,Visualizer
moment,15.838,8.55,3.62,1.23,1.04,,83.93,89.55,,,Visualizer
moment,16.064,8.57,3.74,1.2,1.06,,84.35,89.45,,,Visualizer
moment,16.288,8.68,3.96,1.13,1.17,,84.57,89.41,,,Visualizer
moment,16.514,8.86,4.24,1.06,1.01,,84.9,89.39,,,Visualizer
moment,16.693,8.83,4.47,1.01,1.03,,85.32,89.35,,,Visualizer
moment,16.873,8.82,4.78,1.0,1.18,,85.51,89.26,,,Visualizer
moment,17.143,8.92,4.88,0.97,1.07,,85.93,89.22,,,Visualizer
moment,17.323,8.87,5.2,0.95,1.09,,86.29,89.11,,,Visualizer
moment,17.508,8.87,5.56,0.97,1.34,,86.68,89.06,,,Visualizer
moment,17.773,8.98,5.78,0.94,1.33,,86.98,89.07,,,Visualizer
moment,17.955,8.94,6.15,0.94,1.29,,87.4,89.0,,,Visualizer
moment,18.178,8.92,6.35,0.94,1.28,,87.63,88.94,,,Visualizer
moment,18.359,8.95,6.65,0.95,1.31,,87.93,88.98,,,Visualizer
moment,18.674,9.02,6.83,0.94,1.31,,88.38,88.96,,,Visualizer
moment,18.763,8.95,7.11,0.93,1.32,,88.55,88.85,,,Visualizer
moment,18.988,8.96,7.27,0.95,1.31,,88.84,88.81,,,Visualizer
moment,19.175,8.99,7.53,0.98,1.39,,88.95,88.83,,,Visualizer
moment,19.393,9.02,7.93,0.97,1.3,,89.18,88.76,,,Visualizer
moment,19.619,8.89,8.24,1.02,1.43,,89.47,88.82,,,Visualizer
moment,19.799,9.0,8.5,1.02,1.41,,89.54,88.79,,,Visualizer
moment,20.023,8.99,8.77,1.03,1.36,,89.67,88.76,,,Visualizer
moment,20.248,8.97,9.07,1.01,1.46,,89.8,88.79,,,Visualizer
moment,20.429,8.98,9.4,1.01,1.49,,89.84,88.72,,,Visualizer
moment,20.653,8.99,9.61,1.04,1.39,,89.87,88.71,,,Visualizer
moment,20.834,9.01,9.95,1.03,1.47,,90.0,88.77,,,Visualizer
moment,21.058,8.99,10.26,1.05,1.52,,90.16,88.76,,,Visualizer
moment,21.329,9.01,10.63,1.05,1.59,,90.1,88.72,,,Visualizer
moment,21.464,8.98,11.02,1.08,1.61,,90.27,88.76,,,Visualizer
moment,21.689,8.99,11.2,1.09,1.62,,90.33,88.8,,,Visualizer
moment,21.959,8.99,11.64,1.11,1.6,,90.5,88.76,,,Visualizer
moment,22.139,8.99,11.96,1.12,1.55,,90.46,88.81,,,Visualizer
moment,22.318,8.99,12.28,1.13,1.55,,90.53,88.84,,,Visualizer
moment,22.59,8.94,12.66,1.14,1.67,,90.66,88.79,,,Visualizer
moment,22.768,9.02,13.07,1.14,1.63,,90.86,88.83,,,Visualizer
moment,22.948,9.03,13.45,1.14,1.7,,90.8,88.81,,,Visualizer
moment,23.128,8.97,13.58,1.15,1.65,,90.86,88.83,,,Visualizer
moment,23.398,8.96,13.92,1.16,1.67,,90.9,88.94,,,Visualizer
moment,23.578,8.99,14.39,1.16,1.56,,91.13,88.89,,,Visualizer
moment,23.803,8.96,14.57,1.17,1.61,,91.13,88.89,,,Visualizer
moment,23.983,9.04,15.1,1.17,1.68,,91.1,88.94,,,Visualizer
moment,24.208,9.0,15.41,1.18,1.65,,91.2,88.96,,,Visualizer
moment,24.388,9.01,15.81,1.18,1.75,,91.13,88.96,,,Visualizer
moment,24.613,8.97,16.09,1.19,1.73,,91.33,89.01,,,Visualizer
moment,24.839,9.03,16.47,1.2,1.75,,91.23,88.99,,,Visualizer
moment,25.023,9.02,16.85,1.21,1.78,,91.3,88.98,,,Visualizer
moment,25.243,8.96,17.13,1.2,1.75,,91.4,88.92,,,Visualizer
moment,25.427,9.01,17.48,1.21,1.7,,91.33,89.04,,,Visualizer
moment,25.648,9.02,17.83,1.23,1.77,,91.43,89.1,,,Visualizer
moment,25.873,9.0,18.19,1.25,1.75,,91.4,89.05,,,Visualizer
moment,26.053,9.04,18.53,1.26,1.71,,91.4,89.06,,,Visualizer
moment,26.278,8.97,18.94,1.26,1.84,,91.26,89.08,,,Visualizer
moment,26.461,8.97,19.25,1.26,1.8,,91.23,89.05,,,Visualizer
moment,26.683,8.96,19.81,1.29,1.82,,91.3,89.04,,,Visualizer
moment,26.908,9.06,19.9,1.28,1.74,,91.23,89.11,,,Visualizer
moment,27.088,9.0,20.52,1.27,1.8,,91.26,89.19,,,Visualizer
moment,27.313,8.98,20.68,1.27,1.77,,91.33,89.23,,,Visualizer
moment,27.583,9.04,21.22,1.29,1.82,,91.1,89.19,,,Visualizer
moment,27.719,9.01,21.81,1.3,1.94,,91.1,89.22,,,Visualizer
moment,27.943,8.99,22.0,1.32,1.93,,91.06,89.24,,,Visualizer
moment,28.124,9.02,22.34,1.34,1.85,,91.06,89.2,,,Visualizer
moment,28.393,9.01,22.79,1.34,1.94,,91.06,89.25,,,Visualizer
moment,28.618,9.03,23.32,1.34,1.95,,91.06,89.25,,,Visualizer
moment,28.753,9.02,23.65,1.34,1.87,,91.03,89.23,,,Visualizer
moment,29.023,9.0,23.84,1.36,1.87,,90.93,89.27,,,Visualizer
moment,29.203,9.0,24.37,1.36,1.86,,90.96,89.24,,,Visualizer
moment,29.383,9.04,24.76,1.35,1.84,,90.77,89.29,,,Visualizer
moment,29.608,9.0,24.92,1.35,1.83,,90.86,89.3,,,Visualizer
moment,29.791,9.02,25.33,1.34,1.85,,90.73,89.31,,,Visualizer
moment,30.013,8.99,25.83,1.37,1.84,,90.63,89.32,,,Visualizer
moment,30.328,9.04,26.2,1.35,1.86,,90.73,89.25,,,Visualizer
moment,30.419,8.99,26.81,1.32,1.92,,90.56,89.29,,,Visualizer
moment,30.644,8.99,26.99,1.34,1.86,,90.53,89.36,,,Visualizer
moment,30.868,9.05,27.37,1.33,1.93,,90.43,89.21,,,Visualizer
moment,31.048,9.01,27.78,1.32,1.98,,90.4,89.22,,,Visualizer
moment,31.273,8.99,28.16,1.35,1.99,,90.43,89.3,,,Visualizer
moment,31.499,9.02,28.5,1.37,1.91,,90.27,89.27,,,Visualizer
moment,31.678,9.04,29.08,1.37,1.94,,90.16,89.29,,,Visualizer
moment,31.903,9.04,29.28,1.34,1.94,,90.0,89.26,,,Visualizer
moment,32.083,9.0,29.81,1.36,1.84,,90.13,89.27,,,Visualizer
moment,32.308,9.02,30.23,1.37,1.92,,89.9,89.32,,,Visualizer
moment,32.533,8.99,30.64,1.41,1.97,,89.87,89.29,,,Visualizer
moment,32.716,9.05,30.99,1.4,1.94,,89.8,89.23,,,Visualizer
moment,32.939,9.02,31.43,1.41,1.96,,89.87,89.21,,,Visualizer
moment,33.208,9.02,31.79,1.43,2.01,,89.73,89.19,,,Visualizer
moment,33.343,9.05,32.36,1.43,1.96,,89.77,89.22,,,Visualizer
moment,33.613,9.03,32.56,1.43,1.95,,89.6,89.19,,,Visualizer
moment,33.748,9.0,33.12,1.41,1.92,,89.7,89.17,,,Visualizer
moment,34.02,9.04,33.3,1.37,1.9,,89.57,89.18,,,Visualizer
moment,34.249,9.04,34.08,1.34,1.94,,89.7,89.2,,,Visualizer
