information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.017,2.46,0.0,4.06,0.0,,92.44,89.68,,,Visualizer
moment,8.279,2.66,0.0,4.03,0.0,,92.3,89.75,,,Visualizer
moment,8.549,2.9,0.0,4.03,0.0,,92.2,89.81,,,Visualizer
moment,8.774,3.14,0.0,4.08,0.0,,92.07,89.78,,,Visualizer
moment,8.999,3.47,0.0,4.08,0.0,,91.96,89.83,,,Visualizer
moment,9.269,3.87,0.0,4.17,0.0,,91.9,89.9,,,Visualizer
moment,9.539,4.45,0.0,4.15,0.0,,92.07,89.95,,,Visualizer
moment,9.764,4.93,0.0,4.06,0.0,,91.96,89.97,,,Visualizer
moment,10.034,5.4,0.0,3.92,0.0,,91.73,89.93,,,Visualizer
moment,10.259,5.95,0.0,3.79,0.0,,91.73,90.04,,,Visualizer
moment,10.529,6.47,0.28,3.64,0.29,,91.53,90.06,,,Visualizer
moment,10.754,6.94,0.33,3.43,0.34,,91.39,90.0,,,Visualizer
moment,11.069,7.24,0.82,3.23,0.85,,91.43,90.04,,,Visualizer
moment,11.252,7.56,1.34,3.08,1.38,,91.26,90.14,,,Visualizer
moment,11.519,7.84,1.8,2.94,1.57,,91.16,90.05,,,Visualizer
moment,11.744,7.99,2.29,2.8,1.98,,90.96,90.04,,,Visualizer
moment,12.014,8.15,2.65,2.69,1.89,,90.89,90.11,,,Visualizer
moment,12.284,8.27,3.2,2.55,1.92,,90.8,90.04,,,Visualizer
moment,12.509,8.34,3.6,2.47,1.85,,90.66,90.0,,,Visualizer
moment,12.779,8.46,4.17,2.42,1.94,,90.56,89.99,,,Visualizer
moment,13.004,8.47,4.66,2.37,1.89,,90.53,89.95,,,Visualizer
moment,13.274,8.54,5.11,2.3,1.97,,90.33,89.9,,,Visualizer
moment,13.544,8.52,5.45,2.28,1.91,,90.39,89.87,,,Visualizer
moment,13.769,8.54,6.2,2.21,1.94,,90.26,89.91,,,Visualizer
moment,13.994,8.47,6.6,2.21,2.0,,90.23,89.81,,,Visualizer
moment,14.263,8.55,7.01,2.19,1.96,,90.03,89.79,,,Visualizer
moment,14.534,8.54,7.54,2.16,1.94,,90.23,89.79,,,Visualizer
moment,14.763,8.49,8.15,2.1,2.01,,90.03,89.7,,,Visualizer
moment,15.029,8.46,8.5,2.12,1.96,,90.16,89.67,,,Visualizer
moment,15.253,8.53,9.12,2.12,1.98,,90.0,89.67,,,Visualizer
moment,15.526,8.47,9.54,2.11,2.06,,90.2,89.62,,,Visualizer
moment,15.749,8.4,10.16,2.12,2.07,,90.0,89.61,,,Visualizer
moment,16.019,8.52,10.81,2.11,2.12,,90.2,89.54,,,Visualizer
moment,16.244,8.41,11.25,2.1,2.2,,90.33,89.55,,,Visualizer
moment,16.514,8.41,11.71,2.11,2.24,,90.36,89.57,,,Visualizer
moment,16.783,8.41,12.35,2.12,2.26,,90.39,89.58,,,Visualizer
moment,17.009,8.39,12.97,2.16,2.23,,90.56,89.52,,,Visualizer
moment,17.278,8.45,13.39,2.17,2.21,,90.59,89.44,,,Visualizer
moment,17.504,8.39,14.01,2.17,2.17,,90.66,89.43,,,Visualizer
moment,17.773,8.36,14.43,2.2,2.14,,90.8,89.47,,,Visualizer
moment,17.998,8.41,15.18,2.21,2.28,,91.03,89.41,,,Visualizer
moment,18.272,8.33,15.56,2.18,2.24,,91.03,89.4,,,Visualizer
moment,18.538,8.31,16.35,2.21,2.41,,91.16,89.41,,,Visualizer
moment,18.764,8.36,16.88,2.2,2.26,,91.06,89.4,,,Visualizer
moment,19.04,8.32,17.28,2.18,2.16,,91.2,89.45,,,Visualizer
moment,19.259,8.31,18.0,2.19,2.27,,91.2,89.35,,,Visualizer
moment,19.528,8.28,18.49,2.21,2.21,,91.33,89.36,,,Visualizer
moment,19.754,8.28,19.12,2.22,2.31,,91.23,89.33,,,Visualizer
moment,20.031,8.27,19.77,2.23,2.33,,91.36,89.36,,,Visualizer
moment,20.249,8.23,20.47,2.25,2.31,,91.5,89.36,,,Visualizer
moment,20.519,8.28,20.83,2.25,2.23,,91.63,89.37,,,Visualizer
moment,20.744,8.24,21.24,2.24,2.18,,91.66,89.45,,,Visualizer
moment,21.014,8.18,21.88,2.23,2.17,,91.9,89.31,,,Visualizer
moment,21.283,8.18,22.62,2.28,2.22,,91.86,89.38,,,Visualizer
moment,21.508,8.2,23.08,2.28,2.32,,92.0,89.46,,,Visualizer
moment,21.786,8.2,23.53,2.25,2.36,,91.93,89.45,,,Visualizer
moment,22.006,8.14,24.37,2.25,2.34,,91.96,89.43,,,Visualizer
moment,22.273,8.14,24.87,2.24,2.32,,92.03,89.39,,,Visualizer
moment,22.589,8.14,25.24,2.24,2.23,,92.2,89.38,,,Visualizer
moment,22.768,8.11,26.2,2.27,2.37,,92.07,89.43,,,Visualizer
moment,22.994,8.09,26.53,2.28,2.46,,92.23,89.46,,,Visualizer
moment,23.264,8.13,27.05,2.27,2.25,,92.2,89.52,,,Visualizer
moment,23.533,8.03,27.73,2.28,2.33,,92.2,89.53,,,Visualizer
moment,23.758,8.09,28.49,2.3,2.36,,92.17,89.45,,,Visualizer
moment,24.031,8.05,28.69,2.31,2.23,,92.2,89.49,,,Visualizer
moment,24.254,8.04,29.65,2.29,2.44,,92.2,89.56,,,Visualizer
moment,24.523,8.02,30.16,2.3,2.5,,92.17,89.44,,,Visualizer
moment,24.749,7.98,30.57,2.34,2.43,,92.17,89.49,,,Visualizer
moment,25.02,8.02,31.26,2.36,2.44,,92.27,89.49,,,Visualizer
moment,25.244,8.0,31.95,2.34,2.37,,92.3,89.54,,,Visualizer
moment,25.513,7.94,32.49,2.38,2.4,,92.44,89.58,,,Visualizer
moment,25.786,8.0,33.18,2.38,2.47,,92.4,89.55,,,Visualizer
moment,26.008,7.94,33.99,2.39,2.59,,92.4,89.59,,,Visualizer
moment,26.278,7.91,34.47,2.41,2.6,,92.4,89.61,,,Visualizer
moment,26.548,7.94,34.91,2.41,2.49,,92.4,89.57,,,Visualizer
moment,26.773,7.91,35.96,2.44,2.62,,92.4,89.66,,,Visualizer
moment,26.998,7.94,36.36,2.44,2.44,,92.4,89.65,,,Visualizer
moment,27.268,7.88,36.84,2.46,2.44,,92.3,89.65,,,Visualizer
moment,27.538,7.88,37.56,2.46,2.47,,92.34,89.67,,,Visualizer
moment,27.763,7.85,38.33,2.48,2.44,,92.44,89.67,,,Visualizer
moment,27.988,7.86,38.89,2.49,2.61,,92.47,89.66,,,Visualizer
moment,28.258,7.81,39.38,2.52,2.62,,92.34,89.73,,,Visualizer
moment,28.528,7.81,40.05,2.51,2.57,,92.4,89.66,,,Visualizer
moment,28.754,7.78,40.75,2.54,2.49,,92.23,89.68,,,Visualizer
moment,29.023,7.78,41.3,2.57,2.48,,92.3,89.76,,,Visualizer
moment,29.248,7.83,42.19,2.56,2.63,,92.23,89.71,,,Visualizer
moment,29.518,7.79,42.6,2.6,2.63,,92.37,89.75,,,Visualizer
moment,29.743,7.77,43.42,2.61,2.75,,92.13,89.83,,,Visualizer
moment,30.013,7.74,43.91,2.66,2.69,,92.17,89.77,,,Visualizer
moment,30.285,7.78,44.67,2.64,2.56,,92.27,89.71,,,Visualizer
moment,30.508,7.72,45.6,2.66,2.87,,92.3,89.77,,,Visualizer
moment,30.778,7.74,46.03,2.7,2.69,,92.3,89.82,,,Visualizer
moment,31.003,7.74,46.81,2.74,2.7,,92.2,89.79,,,Visualizer
