information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.294,8.5,1.8,0.89,0.41,,89.73,89.86,,,Visualizer
moment,11.523,8.49,2.2,0.88,0.5,,89.56,89.75,,,Visualizer
moment,11.786,8.62,2.2,0.77,0.5,,89.49,89.76,,,Visualizer
moment,12.011,8.45,2.3,0.76,0.52,,89.36,89.82,,,Visualizer
moment,12.282,8.56,2.5,0.68,0.57,,89.16,89.74,,,Visualizer
moment,12.551,8.51,2.7,0.7,0.61,,89.2,89.63,,,Visualizer
moment,12.776,8.63,2.7,0.63,0.61,,89.16,89.64,,,Visualizer
moment,13.055,8.5,2.9,0.62,0.57,,89.0,89.64,,,Visualizer
moment,13.271,8.6,3.0,0.61,0.59,,88.84,89.65,,,Visualizer
moment,13.541,8.65,3.2,0.6,0.61,,88.87,89.58,,,Visualizer
moment,13.813,8.5,3.3,0.63,0.61,,88.7,89.55,,,Visualizer
moment,14.082,8.72,3.4,0.58,0.55,,88.67,89.48,,,Visualizer
moment,14.265,8.61,3.6,0.58,0.59,,88.54,89.49,,,Visualizer
moment,14.531,8.49,3.8,0.65,0.64,,88.41,89.45,,,Visualizer
moment,14.803,8.83,3.9,0.56,0.57,,88.38,89.4,,,Visualizer
moment,15.035,8.61,4.0,0.57,0.57,,88.41,89.31,,,Visualizer
moment,15.251,8.44,4.1,0.58,0.59,,88.27,89.32,,,Visualizer
moment,15.521,8.58,4.2,0.62,0.55,,88.21,89.31,,,Visualizer
moment,15.794,8.69,4.5,0.57,0.59,,88.11,89.29,,,Visualizer
moment,16.022,8.49,4.5,0.59,0.52,,88.14,89.25,,,Visualizer
moment,16.287,8.5,4.7,0.59,0.57,,88.01,89.29,,,Visualizer
moment,16.511,8.47,5.0,0.6,0.59,,87.95,89.25,,,Visualizer
moment,16.787,8.58,5.0,0.6,0.57,,87.79,89.16,,,Visualizer
moment,17.006,8.46,5.4,0.59,0.61,,87.91,89.19,,,Visualizer
moment,17.276,8.37,5.4,0.61,0.61,,87.91,89.11,,,Visualizer
moment,17.502,8.44,5.5,0.68,0.59,,87.72,89.18,,,Visualizer
moment,17.775,8.6,5.7,0.62,0.61,,87.65,89.17,,,Visualizer
moment,18.043,8.28,5.9,0.65,0.61,,87.68,89.14,,,Visualizer
moment,18.27,8.29,6.2,0.7,0.66,,87.65,89.17,,,Visualizer
moment,18.541,8.49,6.4,0.67,0.68,,87.68,89.12,,,Visualizer
moment,18.763,8.34,6.6,0.68,0.66,,87.75,89.1,,,Visualizer
moment,19.076,8.21,6.9,0.74,0.68,,87.65,89.18,,,Visualizer
moment,19.257,8.39,7.1,0.72,0.73,,87.68,89.12,,,Visualizer
moment,19.526,8.23,7.3,0.76,0.75,,87.79,89.09,,,Visualizer
moment,19.796,8.2,7.6,0.77,0.77,,87.85,89.11,,,Visualizer
moment,20.029,8.28,7.7,0.8,0.77,,87.85,89.1,,,Visualizer
moment,20.291,8.22,7.7,0.78,0.73,,87.95,89.15,,,Visualizer
moment,20.516,8.15,8.2,0.8,0.8,,88.01,89.07,,,Visualizer
moment,20.789,8.14,8.4,0.84,0.84,,88.05,89.08,,,Visualizer
moment,21.015,8.14,8.8,0.86,0.86,,88.14,89.06,,,Visualizer
moment,21.342,8.14,8.9,0.88,0.89,,88.38,89.04,,,Visualizer
moment,21.514,8.09,9.3,0.9,0.89,,88.44,89.1,,,Visualizer
moment,21.777,8.1,9.3,0.91,0.89,,88.64,89.08,,,Visualizer
moment,22.049,8.01,9.9,0.95,0.96,,88.73,89.04,,,Visualizer
moment,22.275,8.07,10.0,0.95,0.96,,88.87,89.04,,,Visualizer
moment,22.504,8.03,10.2,0.97,0.91,,89.23,89.1,,,Visualizer
moment,22.767,8.0,10.7,0.97,1.02,,89.36,89.05,,,Visualizer
moment,23.043,8.0,10.9,0.98,1.02,,89.69,89.04,,,Visualizer
moment,23.264,7.95,11.3,0.97,1.07,,89.89,89.0,,,Visualizer
moment,23.542,7.86,11.6,1.04,1.07,,90.09,88.99,,,Visualizer
moment,23.756,7.99,11.8,1.04,1.07,,90.25,89.04,,,Visualizer
moment,24.071,7.9,12.1,1.07,1.09,,90.55,89.07,,,Visualizer
moment,24.257,7.86,12.4,1.09,1.09,,90.65,89.02,,,Visualizer
moment,24.521,7.9,12.7,1.09,1.14,,91.02,89.06,,,Visualizer
moment,24.791,7.85,13.0,1.13,1.11,,91.09,89.09,,,Visualizer
moment,25.034,7.83,13.5,1.14,1.16,,91.36,89.01,,,Visualizer
moment,25.332,7.8,13.7,1.15,1.18,,91.49,89.02,,,Visualizer
moment,25.511,7.81,14.1,1.18,1.21,,91.62,89.05,,,Visualizer
moment,25.782,7.8,14.7,1.18,1.23,,91.82,89.04,,,Visualizer
moment,26.008,7.73,14.9,1.21,1.27,,92.05,88.99,,,Visualizer
moment,26.278,7.73,15.1,1.23,1.23,,92.19,88.95,,,Visualizer
moment,26.503,7.75,15.4,1.23,1.25,,92.39,89.01,,,Visualizer
moment,26.773,7.67,15.8,1.24,1.3,,92.56,88.97,,,Visualizer
moment,27.006,7.66,16.3,1.25,1.37,,92.63,89.06,,,Visualizer
moment,27.271,7.7,16.5,1.27,1.32,,92.9,89.05,,,Visualizer
moment,27.539,7.64,17.0,1.28,1.39,,93.0,88.98,,,Visualizer
moment,27.765,7.6,17.5,1.3,1.34,,93.13,89.02,,,Visualizer
moment,28.032,7.61,17.7,1.31,1.34,,93.3,89.1,,,Visualizer
moment,28.26,7.57,18.1,1.35,1.37,,93.44,89.09,,,Visualizer
moment,28.528,7.57,18.6,1.37,1.41,,93.61,89.09,,,Visualizer
moment,28.75,7.55,19.0,1.38,1.48,,93.68,89.06,,,Visualizer
moment,29.021,7.51,19.3,1.39,1.43,,93.68,89.08,,,Visualizer
moment,29.246,7.51,19.9,1.38,1.55,,93.84,89.18,,,Visualizer
moment,29.516,7.41,20.1,1.41,1.5,,93.91,89.17,,,Visualizer
moment,29.786,7.51,20.7,1.39,1.57,,93.88,89.17,,,Visualizer
moment,30.023,7.44,21.1,1.4,1.55,,94.05,89.19,,,Visualizer
moment,30.281,7.42,21.5,1.43,1.52,,93.95,89.19,,,Visualizer
moment,30.505,7.46,21.9,1.43,1.59,,94.02,89.2,,,Visualizer
moment,30.779,7.37,22.2,1.48,1.57,,94.05,89.31,,,Visualizer
moment,31.007,7.38,22.6,1.47,1.55,,93.95,89.32,,,Visualizer
moment,31.273,7.31,23.1,1.51,1.55,,93.84,89.21,,,Visualizer
moment,31.499,7.35,23.4,1.51,1.57,,93.84,89.33,,,Visualizer
moment,31.767,7.29,23.7,1.52,1.55,,93.84,89.37,,,Visualizer
moment,31.992,7.27,24.4,1.52,1.59,,93.84,89.36,,,Visualizer
moment,32.263,7.28,24.8,1.52,1.64,,93.84,89.36,,,Visualizer
moment,32.533,7.28,25.2,1.53,1.64,,93.68,89.47,,,Visualizer
moment,32.766,7.25,25.5,1.55,1.64,,93.64,89.47,,,Visualizer
moment,33.026,7.21,26.1,1.54,1.62,,93.57,89.51,,,Visualizer
moment,33.25,7.14,26.6,1.55,1.66,,93.54,89.5,,,Visualizer
moment,33.525,7.2,26.9,1.55,1.68,,93.47,89.57,,,Visualizer
moment,33.795,7.17,27.3,1.57,1.64,,93.34,89.56,,,Visualizer
moment,34.015,7.13,27.8,1.6,1.62,,93.3,89.5,,,Visualizer
moment,34.29,7.16,28.3,1.59,1.68,,93.27,89.59,,,Visualizer
moment,34.514,7.07,28.7,1.58,1.68,,93.23,89.6,,,Visualizer
moment,34.785,7.09,29.0,1.6,1.73,,93.17,89.58,,,Visualizer
moment,35.006,7.02,29.7,1.58,1.71,,93.1,89.66,,,Visualizer
moment,35.276,7.05,30.0,1.58,1.71,,92.9,89.68,,,Visualizer
moment,35.501,7.04,30.6,1.59,1.75,,92.93,89.7,,,Visualizer
moment,35.782,7.02,30.9,1.59,1.75,,92.73,89.65,,,Visualizer
moment,35.996,7.0,31.4,1.61,1.75,,92.7,89.72,,,Visualizer
moment,36.266,6.98,31.8,1.61,1.73,,92.63,89.67,,,Visualizer
moment,36.491,6.98,32.1,1.6,1.75,,92.59,89.72,,,Visualizer
moment,36.761,6.89,32.6,1.64,1.71,,92.56,89.75,,,Visualizer
moment,36.986,6.96,33.3,1.61,1.77,,92.39,89.83,,,Visualizer
moment,37.261,6.83,33.5,1.65,1.75,,92.36,89.8,,,Visualizer
moment,37.526,6.91,34.1,1.63,1.8,,92.22,89.78,,,Visualizer
moment,37.751,6.84,34.4,1.61,1.75,,92.26,89.84,,,Visualizer
moment,38.021,6.81,34.7,1.62,1.71,,92.05,89.78,,,Visualizer
moment,38.247,6.84,35.4,1.61,1.87,,92.09,89.77,,,Visualizer
moment,38.516,6.8,35.9,1.61,1.78,,91.99,89.82,,,Visualizer
moment,38.786,6.79,36.2,1.63,1.8,,91.89,89.83,,,Visualizer
