information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.62,1.99,0.06,0.21,-0.01,,92.07,92.37,,,Visualizer
moment,14.801,2.03,0.06,0.17,-0.02,,92.0,92.37,,,Visualizer
moment,15.03,2.04,0.0,0.13,-0.08,,92.04,92.3,,,Visualizer
moment,15.25,2.02,0.0,0.1,-0.07,,92.07,92.24,,,Visualizer
moment,15.43,1.98,0.0,0.21,-0.07,,91.97,92.27,,,Visualizer
moment,15.656,2.04,0.0,0.19,-0.06,,91.94,92.21,,,Visualizer
moment,15.881,2.03,0.07,0.15,0.01,,91.94,92.17,,,Visualizer
moment,16.083,2.01,0.23,0.11,0.22,,91.84,92.12,,,Visualizer
moment,16.286,1.96,0.24,0.2,0.23,,91.97,92.04,,,Visualizer
moment,16.513,2.02,0.28,0.2,0.27,,91.8,92.11,,,Visualizer
moment,16.698,2.04,0.29,0.16,0.28,,91.77,92.11,,,Visualizer
moment,16.962,2.0,0.28,0.12,0.2,,91.67,92.16,,,Visualizer
moment,17.096,1.98,0.3,0.23,0.06,,91.7,92.06,,,Visualizer
moment,17.321,2.04,0.3,0.2,0.06,,91.7,91.98,,,Visualizer
moment,17.548,2.02,0.27,0.16,-0.01,,91.57,92.04,,,Visualizer
moment,17.727,2.0,0.27,0.12,-0.02,,91.57,91.97,,,Visualizer
moment,17.951,1.99,0.27,0.23,-0.01,,91.54,92.02,,,Visualizer
moment,18.223,2.05,0.27,0.19,-0.03,,91.37,91.94,,,Visualizer
moment,18.355,2.04,0.27,0.15,-0.01,,91.37,91.93,,,Visualizer
moment,18.58,2.01,0.28,0.12,0.01,,91.4,91.94,,,Visualizer
moment,18.763,1.96,0.28,0.15,0.01,,91.37,91.92,,,Visualizer
moment,18.986,2.01,0.28,0.21,0.01,,91.17,91.94,,,Visualizer
moment,19.211,2.03,0.28,0.17,0.01,,91.33,91.85,,,Visualizer
moment,19.392,1.98,0.28,0.13,0.01,,91.07,91.81,,,Visualizer
moment,19.616,1.98,0.33,0.24,0.06,,91.03,91.8,,,Visualizer
moment,19.841,2.06,0.39,0.2,0.11,,91.0,91.81,,,Visualizer
moment,20.069,2.07,0.44,0.16,0.15,,91.1,91.72,,,Visualizer
moment,20.248,2.05,0.47,0.12,0.18,,90.93,91.77,,,Visualizer
moment,20.473,2.0,0.48,0.09,0.19,,90.83,91.77,,,Visualizer
moment,20.653,1.97,0.49,0.07,0.14,,90.9,91.72,,,Visualizer
moment,20.876,1.99,0.49,0.19,0.1,,90.77,91.7,,,Visualizer
moment,21.058,2.03,0.5,0.21,0.06,,90.8,91.71,,,Visualizer
moment,21.327,2.08,0.51,0.34,0.04,,90.66,91.7,,,Visualizer
moment,21.505,2.2,0.52,0.31,0.04,,90.4,91.65,,,Visualizer
moment,21.686,2.22,0.53,0.36,0.04,,90.43,91.66,,,Visualizer
moment,21.911,2.28,0.54,0.4,0.05,,90.23,91.69,,,Visualizer
moment,22.14,2.35,0.66,0.49,0.15,,90.07,91.65,,,Visualizer
moment,22.32,2.48,0.63,0.55,0.12,,89.9,91.55,,,Visualizer
moment,22.544,2.61,0.69,0.58,0.16,,89.67,91.52,,,Visualizer
moment,22.724,2.71,0.68,0.68,0.14,,89.37,91.49,,,Visualizer
moment,22.951,2.86,0.69,0.71,0.06,,89.14,91.56,,,Visualizer
moment,23.17,3.0,0.7,0.77,0.04,,89.04,91.52,,,Visualizer
moment,23.352,3.14,0.81,0.8,0.17,,88.64,91.52,,,Visualizer
moment,23.577,3.3,0.81,0.81,0.12,,88.45,91.53,,,Visualizer
moment,23.801,3.45,0.8,0.81,0.12,,88.15,91.51,,,Visualizer
moment,23.986,3.6,0.8,0.8,0.11,,88.02,91.5,,,Visualizer
moment,24.211,3.75,1.04,0.76,0.33,,88.02,91.46,,,Visualizer
moment,24.434,3.89,1.01,0.78,0.19,,87.7,91.47,,,Visualizer
moment,24.61,4.01,0.99,0.78,0.17,,87.59,91.44,,,Visualizer
moment,24.836,4.18,1.01,0.75,0.2,,87.66,91.43,,,Visualizer
moment,25.019,4.31,1.02,0.75,0.21,,87.7,91.35,,,Visualizer
moment,25.241,4.44,1.2,0.75,0.15,,87.5,91.41,,,Visualizer
moment,25.465,4.6,1.24,0.72,0.22,,87.43,91.4,,,Visualizer
moment,25.645,4.73,1.27,0.74,0.27,,87.5,91.38,,,Visualizer
moment,25.917,4.85,1.27,0.73,0.26,,87.53,91.26,,,Visualizer
moment,26.112,5.04,1.51,0.71,0.47,,87.43,91.27,,,Visualizer
moment,26.275,5.25,1.5,0.73,0.29,,87.56,91.29,,,Visualizer
moment,26.501,5.33,1.64,0.71,0.39,,87.53,91.22,,,Visualizer
moment,26.684,5.38,1.93,0.77,0.64,,87.63,91.27,,,Visualizer
moment,26.906,5.68,1.82,0.72,0.53,,87.73,91.2,,,Visualizer
moment,27.144,5.71,1.82,0.76,0.33,,87.82,91.16,,,Visualizer
moment,27.314,5.9,2.15,0.72,0.63,,87.86,91.14,,,Visualizer
moment,27.539,6.09,2.18,0.72,0.52,,88.05,91.12,,,Visualizer
moment,27.76,6.18,2.31,0.72,0.37,,88.15,91.14,,,Visualizer
moment,27.941,6.29,2.38,0.72,0.55,,88.22,91.11,,,Visualizer
moment,28.166,6.48,2.43,0.72,0.47,,88.41,91.06,,,Visualizer
moment,28.391,6.6,2.84,0.73,0.67,,88.55,91.08,,,Visualizer
moment,28.57,6.74,2.87,0.73,0.68,,88.88,90.96,,,Visualizer
moment,28.799,6.91,2.89,0.73,0.56,,88.98,90.97,,,Visualizer
moment,28.976,7.05,3.23,0.78,0.82,,89.3,90.89,,,Visualizer
moment,29.202,7.21,3.24,0.77,0.81,,89.41,90.87,,,Visualizer
moment,29.427,7.35,3.43,0.79,0.57,,89.7,90.92,,,Visualizer
moment,29.607,7.51,3.7,0.78,0.82,,89.87,90.89,,,Visualizer
moment,29.83,7.6,3.73,0.81,0.83,,90.04,90.8,,,Visualizer
moment,30.056,7.77,3.99,0.79,0.73,,90.2,90.71,,,Visualizer
moment,30.236,7.86,4.26,0.83,0.98,,90.53,90.77,,,Visualizer
moment,30.462,8.14,4.28,0.81,0.98,,90.83,90.74,,,Visualizer
moment,30.641,8.14,4.55,0.8,0.82,,90.93,90.61,,,Visualizer
moment,30.866,8.24,4.55,0.77,0.79,,91.13,90.62,,,Visualizer
moment,31.101,8.2,4.93,0.78,0.91,,91.27,90.68,,,Visualizer
moment,31.276,8.25,5.07,0.76,0.78,,91.47,90.66,,,Visualizer
moment,31.499,8.26,5.4,0.77,1.07,,91.67,90.59,,,Visualizer
moment,31.722,8.28,5.61,0.76,1.02,,91.87,90.63,,,Visualizer
moment,31.901,8.28,5.75,0.74,0.96,,92.0,90.64,,,Visualizer
moment,32.126,8.27,5.91,0.77,1.02,,92.07,90.57,,,Visualizer
moment,32.351,8.25,6.25,0.78,1.14,,92.17,90.58,,,Visualizer
moment,32.534,8.22,6.49,0.8,1.05,,92.21,90.59,,,Visualizer
moment,32.756,8.24,6.69,0.78,1.04,,92.48,90.55,,,Visualizer
moment,32.936,8.19,6.98,0.8,1.19,,92.51,90.51,,,Visualizer
moment,33.163,8.16,7.14,0.82,0.99,,92.81,90.59,,,Visualizer
moment,33.386,8.19,7.35,0.82,1.06,,92.85,90.58,,,Visualizer
moment,33.568,8.13,7.69,0.86,1.16,,93.05,90.54,,,Visualizer
moment,33.8,8.13,7.82,0.87,1.2,,93.09,90.48,,,Visualizer
moment,34.015,8.11,8.15,0.88,1.13,,93.22,90.54,,,Visualizer
moment,34.197,8.06,8.41,0.88,1.23,,93.39,90.56,,,Visualizer
moment,34.422,8.06,8.68,0.89,1.28,,93.52,90.55,,,Visualizer
moment,34.602,8.0,8.98,0.91,1.24,,93.56,90.57,,,Visualizer
moment,34.871,8.03,9.19,0.92,1.24,,93.73,90.56,,,Visualizer
moment,35.058,7.96,9.55,0.95,1.35,,93.93,90.57,,,Visualizer
moment,35.23,7.94,9.78,0.95,1.32,,93.9,90.65,,,Visualizer
moment,35.456,7.94,10.06,0.98,1.33,,94.07,90.65,,,Visualizer
moment,35.683,7.91,10.48,0.99,1.45,,94.24,90.71,,,Visualizer
moment,35.862,7.9,10.7,1.0,1.46,,94.27,90.68,,,Visualizer
moment,36.086,7.89,11.04,1.03,1.44,,94.52,90.72,,,Visualizer
moment,36.313,7.91,11.36,1.02,1.52,,94.62,90.81,,,Visualizer
moment,36.496,7.86,11.58,1.04,1.47,,94.65,90.73,,,Visualizer
moment,36.717,7.77,11.91,1.04,1.38,,94.69,90.73,,,Visualizer
moment,36.896,7.8,12.26,1.08,1.51,,94.86,90.77,,,Visualizer
moment,37.13,7.8,12.56,1.08,1.47,,94.96,90.87,,,Visualizer
moment,37.346,7.75,12.93,1.1,1.51,,94.96,90.85,,,Visualizer
moment,37.527,7.72,13.19,1.12,1.55,,95.23,90.88,,,Visualizer
moment,37.75,7.7,13.31,1.13,1.52,,95.17,90.92,,,Visualizer
moment,37.976,7.71,13.81,1.14,1.5,,95.34,90.92,,,Visualizer
moment,38.156,7.68,14.19,1.16,1.57,,95.41,91.03,,,Visualizer
moment,38.381,7.64,14.53,1.16,1.54,,95.38,91.05,,,Visualizer
moment,38.561,7.64,14.85,1.16,1.6,,95.44,91.08,,,Visualizer
moment,38.786,7.59,15.19,1.2,1.62,,95.72,91.15,,,Visualizer
moment,39.011,7.62,15.55,1.2,1.68,,95.55,91.14,,,Visualizer
moment,39.194,7.55,15.86,1.23,1.61,,95.62,91.15,,,Visualizer
moment,39.42,7.55,16.22,1.21,1.63,,95.65,91.16,,,Visualizer
moment,39.652,7.53,16.56,1.21,1.65,,95.55,91.22,,,Visualizer
moment,39.821,7.48,16.89,1.23,1.64,,95.72,91.28,,,Visualizer
moment,40.046,7.49,17.22,1.24,1.61,,95.62,91.28,,,Visualizer
moment,40.274,7.46,17.61,1.25,1.69,,95.72,91.27,,,Visualizer
moment,40.451,7.45,18.13,1.26,1.69,,95.58,91.44,,,Visualizer
moment,40.68,7.41,18.33,1.27,1.71,,95.68,91.43,,,Visualizer
moment,40.857,7.4,18.65,1.27,1.7,,95.48,91.44,,,Visualizer
moment,41.088,7.39,18.8,1.27,1.66,,95.55,91.53,,,Visualizer
moment,41.307,7.33,19.36,1.3,1.69,,95.55,91.54,,,Visualizer
moment,41.496,7.33,19.73,1.31,1.73,,95.34,91.58,,,Visualizer
moment,41.713,7.32,20.09,1.32,1.7,,95.34,91.61,,,Visualizer
moment,41.938,7.29,20.44,1.33,1.73,,95.34,91.66,,,Visualizer
moment,42.116,7.27,20.78,1.32,1.73,,95.3,91.74,,,Visualizer
moment,42.342,7.22,21.17,1.31,1.75,,95.2,91.85,,,Visualizer
moment,42.522,7.19,21.48,1.32,1.69,,95.1,91.81,,,Visualizer
moment,42.746,7.19,21.69,1.34,1.72,,95.17,91.76,,,Visualizer
moment,42.97,7.2,22.21,1.35,1.71,,95.1,91.87,,,Visualizer
moment,43.157,7.16,22.56,1.3,1.72,,95.13,91.87,,,Visualizer
moment,43.38,7.08,22.96,1.33,1.73,,95.03,91.86,,,Visualizer
moment,43.602,7.13,23.3,1.34,1.76,,95.0,91.93,,,Visualizer
moment,43.83,7.1,23.66,1.36,1.73,,94.89,91.97,,,Visualizer
moment,44.006,7.1,24.05,1.36,1.78,,94.93,91.94,,,Visualizer
moment,44.231,7.02,24.41,1.37,1.78,,94.72,92.01,,,Visualizer
moment,44.411,7.05,24.76,1.35,1.74,,94.69,92.06,,,Visualizer
moment,44.637,6.99,24.9,1.36,1.69,,94.52,92.04,,,Visualizer
moment,44.817,6.97,25.53,1.37,1.8,,94.45,92.08,,,Visualizer
moment,45.041,6.97,25.82,1.39,1.71,,94.41,92.15,,,Visualizer
moment,45.267,6.93,26.31,1.4,1.83,,94.31,92.15,,,Visualizer
moment,45.447,6.92,26.79,1.4,1.82,,94.17,92.16,,,Visualizer
moment,45.671,6.83,27.0,1.43,1.83,,94.21,92.17,,,Visualizer
moment,45.897,6.88,27.37,1.42,1.78,,94.11,92.14,,,Visualizer
moment,46.08,6.83,27.76,1.41,1.87,,94.0,92.24,,,Visualizer
moment,46.301,6.82,28.14,1.38,1.77,,94.17,92.26,,,Visualizer
moment,46.487,6.78,28.43,1.37,1.76,,93.83,92.23,,,Visualizer
moment,46.712,6.79,28.85,1.34,1.78,,93.87,92.21,,,Visualizer
moment,46.936,6.74,29.18,1.35,1.75,,93.97,92.27,,,Visualizer
moment,47.114,6.73,29.6,1.36,1.78,,93.83,92.33,,,Visualizer
moment,47.336,6.73,29.95,1.4,1.75,,93.73,92.26,,,Visualizer
moment,47.564,6.72,30.28,1.41,1.78,,93.83,92.31,,,Visualizer
moment,47.745,6.66,30.9,1.42,1.79,,93.7,92.32,,,Visualizer
moment,47.966,6.67,31.09,1.42,1.84,,93.66,92.33,,,Visualizer
moment,48.192,6.61,31.43,1.43,1.77,,93.59,92.29,,,Visualizer
moment,48.371,6.61,31.83,1.41,1.81,,93.46,92.33,,,Visualizer
moment,48.598,6.59,32.21,1.45,1.86,,93.29,92.3,,,Visualizer
moment,48.776,6.59,32.61,1.45,1.83,,93.32,92.37,,,Visualizer
moment,49.003,6.5,32.8,1.46,1.83,,93.22,92.42,,,Visualizer
moment,49.227,6.5,33.33,1.47,1.83,,93.02,92.38,,,Visualizer
moment,49.407,6.47,33.72,1.43,1.82,,93.19,92.38,,,Visualizer
moment,49.63,6.43,34.05,1.44,1.78,,93.05,92.39,,,Visualizer
moment,49.857,6.46,34.45,1.46,1.78,,93.02,92.39,,,Visualizer
moment,50.036,6.44,35.05,1.45,1.82,,92.91,92.36,,,Visualizer
moment,50.262,6.4,35.21,1.48,1.81,,92.98,92.33,,,Visualizer
moment,50.442,6.4,35.6,1.49,1.81,,93.02,92.4,,,Visualizer
moment,50.664,6.36,35.82,1.49,1.86,,92.91,92.35,,,Visualizer
moment,50.892,6.31,36.34,1.48,1.82,,92.85,92.4,,,Visualizer
moment,51.072,6.32,36.72,1.45,1.84,,92.91,92.45,,,Visualizer
moment,51.297,6.32,37.12,1.45,1.84,,92.91,92.41,,,Visualizer
moment,51.522,6.25,37.51,1.47,1.84,,92.88,92.35,,,Visualizer
moment,51.7,6.24,37.82,1.48,1.78,,92.85,92.36,,,Visualizer
