information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.141,1.15,0.0,3.9,0.0,,88.14,88.52,,,Visualizer
moment,8.335,1.23,0.0,3.94,0.0,,87.98,88.56,,,Visualizer
moment,8.532,1.34,0.0,3.93,0.0,,87.82,88.59,,,Visualizer
moment,8.822,1.52,0.0,3.91,0.0,,87.82,88.64,,,Visualizer
moment,9.066,1.57,0.0,4.0,0.0,,87.91,88.6,,,Visualizer
moment,9.213,1.72,0.0,3.95,0.0,,88.05,88.62,,,Visualizer
moment,9.407,1.86,0.0,3.98,0.0,,88.21,88.61,,,Visualizer
moment,9.603,2.0,0.0,3.98,0.0,,88.47,88.59,,,Visualizer
moment,9.798,2.16,0.0,3.98,0.0,,88.5,88.61,,,Visualizer
moment,9.993,2.36,0.0,3.96,0.0,,88.47,88.6,,,Visualizer
moment,10.236,2.57,0.0,3.95,0.0,,88.44,88.64,,,Visualizer
moment,10.431,2.88,0.0,3.94,0.0,,88.21,88.57,,,Visualizer
moment,10.626,3.25,0.0,3.94,0.0,,88.01,88.58,,,Visualizer
moment,10.874,3.7,0.0,3.95,0.0,,87.95,88.67,,,Visualizer
moment,11.069,4.26,0.6,3.76,0.64,,87.75,88.59,,,Visualizer
moment,11.265,4.61,0.7,3.44,0.75,,87.82,88.54,,,Visualizer
moment,11.503,4.76,1.3,3.15,1.39,,87.69,88.55,,,Visualizer
moment,11.7,4.94,1.3,2.9,1.39,,87.62,88.57,,,Visualizer
moment,11.897,5.18,2.1,2.63,2.13,,87.52,88.58,,,Visualizer
moment,12.089,5.34,2.9,2.42,2.35,,87.55,88.52,,,Visualizer
moment,12.333,5.48,3.0,2.24,2.13,,87.49,88.58,,,Visualizer
moment,12.533,5.62,3.4,2.06,1.6,,87.46,88.54,,,Visualizer
moment,12.727,5.71,3.3,1.91,1.28,,87.59,88.4,,,Visualizer
moment,12.917,5.81,3.8,1.76,1.81,,87.46,88.48,,,Visualizer
moment,13.213,5.88,4.1,1.6,1.28,,87.49,88.45,,,Visualizer
moment,13.356,5.93,4.4,1.49,1.49,,87.43,88.47,,,Visualizer
moment,13.551,5.96,4.5,1.42,1.17,,87.33,88.43,,,Visualizer
moment,13.746,6.01,5.0,1.31,1.28,,87.17,88.36,,,Visualizer
moment,13.991,6.01,5.0,1.21,1.28,,87.17,88.39,,,Visualizer
moment,14.235,6.02,5.3,1.18,1.28,,87.17,88.31,,,Visualizer
moment,14.379,6.07,5.5,1.07,1.07,,87.04,88.23,,,Visualizer
moment,14.575,6.01,5.6,1.04,1.17,,86.97,88.19,,,Visualizer
moment,14.819,6.02,6.0,1.01,1.07,,86.81,88.22,,,Visualizer
moment,15.014,6.06,6.1,0.96,1.07,,86.81,88.15,,,Visualizer
moment,15.208,6.03,6.3,0.96,1.07,,86.68,88.14,,,Visualizer
moment,15.454,6.04,6.5,0.91,0.96,,86.58,88.12,,,Visualizer
moment,15.647,6.02,6.6,0.92,0.96,,86.52,88.06,,,Visualizer
moment,15.844,6.07,6.9,0.88,0.96,,86.58,88.0,,,Visualizer
moment,16.046,5.96,6.9,0.93,0.96,,86.45,87.98,,,Visualizer
moment,16.281,6.04,7.4,0.89,1.07,,86.39,87.93,,,Visualizer
moment,16.481,5.99,7.5,0.9,0.96,,86.26,87.89,,,Visualizer
moment,16.679,6.01,7.7,0.87,1.07,,86.19,87.88,,,Visualizer
moment,16.866,6.02,7.8,0.87,0.96,,86.19,87.83,,,Visualizer
moment,17.115,5.99,8.2,0.91,1.07,,86.13,87.74,,,Visualizer
moment,17.305,6.02,8.3,0.89,1.07,,86.06,87.78,,,Visualizer
moment,17.5,5.98,8.7,0.93,1.07,,86.06,87.77,,,Visualizer
moment,17.745,6.03,8.8,0.91,1.07,,86.06,87.66,,,Visualizer
moment,17.943,5.97,9.1,0.94,1.17,,86.1,87.67,,,Visualizer
moment,18.137,6.02,9.3,0.96,1.07,,85.9,87.67,,,Visualizer
moment,18.329,6.02,9.4,0.96,1.07,,86.0,87.58,,,Visualizer
moment,18.573,5.98,9.7,0.99,1.07,,86.0,87.55,,,Visualizer
moment,18.767,5.98,9.9,1.0,1.07,,85.93,87.6,,,Visualizer
moment,18.962,5.99,10.1,1.06,1.17,,86.03,87.54,,,Visualizer
moment,19.16,6.01,10.6,1.01,1.28,,86.03,87.47,,,Visualizer
moment,19.402,5.98,10.7,1.05,1.28,,86.13,87.47,,,Visualizer
moment,19.596,6.01,11.0,1.09,1.28,,86.16,87.45,,,Visualizer
moment,19.893,5.98,11.4,1.06,1.28,,86.39,87.47,,,Visualizer
moment,20.035,5.97,11.4,1.07,1.28,,86.45,87.39,,,Visualizer
moment,20.376,6.0,12.0,1.1,1.28,,86.55,87.37,,,Visualizer
moment,20.522,5.95,12.1,1.15,1.28,,86.61,87.38,,,Visualizer
moment,20.671,6.0,12.4,1.16,1.28,,86.78,87.35,,,Visualizer
moment,20.912,6.02,12.7,1.16,1.39,,87.1,87.29,,,Visualizer
moment,21.109,5.97,12.8,1.18,1.39,,87.1,87.26,,,Visualizer
moment,21.303,6.03,13.2,1.17,1.39,,87.23,87.21,,,Visualizer
moment,21.499,5.98,13.5,1.17,1.49,,87.52,87.18,,,Visualizer
moment,21.692,5.99,13.7,1.16,1.49,,87.59,87.21,,,Visualizer
moment,21.887,5.98,14.2,1.17,1.49,,87.75,87.13,,,Visualizer
moment,22.09,5.96,14.3,1.21,1.39,,88.05,87.17,,,Visualizer
moment,22.326,5.99,14.6,1.25,1.49,,88.08,87.16,,,Visualizer
moment,22.522,6.02,14.8,1.26,1.49,,88.31,87.12,,,Visualizer
moment,22.717,5.97,15.2,1.25,1.49,,88.41,87.12,,,Visualizer
moment,22.914,5.98,15.7,1.28,1.6,,88.57,87.09,,,Visualizer
moment,23.154,6.01,15.9,1.3,1.49,,88.67,87.02,,,Visualizer
moment,23.36,6.01,16.4,1.32,1.6,,88.93,87.02,,,Visualizer
moment,23.551,5.97,16.7,1.36,1.6,,88.93,87.07,,,Visualizer
moment,23.79,6.01,17.1,1.38,1.49,,89.22,86.97,,,Visualizer
moment,23.988,6.0,17.3,1.39,1.6,,89.03,86.99,,,Visualizer
moment,24.179,5.97,17.6,1.38,1.6,,89.36,87.05,,,Visualizer
moment,24.424,6.01,17.9,1.36,1.6,,89.39,86.98,,,Visualizer
moment,24.618,6.01,18.1,1.38,1.71,,89.45,86.98,,,Visualizer
moment,24.819,5.98,18.5,1.4,1.6,,89.55,86.99,,,Visualizer
moment,25.008,5.99,19.0,1.41,1.71,,89.62,86.94,,,Visualizer
moment,25.252,6.01,19.3,1.43,1.6,,89.65,86.97,,,Visualizer
moment,25.495,6.03,19.8,1.44,1.6,,89.82,86.92,,,Visualizer
moment,25.642,5.99,20.0,1.44,1.71,,89.91,86.94,,,Visualizer
moment,25.836,6.0,20.3,1.45,1.71,,89.91,86.96,,,Visualizer
moment,26.031,5.99,20.8,1.46,1.71,,89.98,86.88,,,Visualizer
moment,26.275,6.0,20.8,1.46,1.71,,90.08,86.97,,,Visualizer
moment,26.472,6.03,21.0,1.47,1.81,,90.21,86.92,,,Visualizer
moment,26.666,6.0,21.1,1.49,1.71,,90.18,86.96,,,Visualizer
moment,26.908,5.99,21.4,1.47,1.71,,90.31,87.03,,,Visualizer
moment,27.103,6.02,22.7,1.45,1.81,,90.28,87.03,,,Visualizer
moment,27.3,5.94,22.7,1.48,1.81,,90.31,86.95,,,Visualizer
moment,27.496,5.93,23.2,1.43,1.92,,90.25,86.99,,,Visualizer
moment,27.737,5.86,23.7,1.45,1.81,,90.25,87.02,,,Visualizer
moment,27.932,5.83,24.0,1.44,1.81,,90.21,87.07,,,Visualizer
moment,28.131,5.82,24.5,1.44,1.71,,90.14,86.99,,,Visualizer
moment,28.322,5.78,24.7,1.47,1.81,,90.31,87.05,,,Visualizer
moment,28.566,5.77,25.0,1.47,1.81,,90.25,87.04,,,Visualizer
moment,28.762,5.76,25.5,1.49,1.81,,90.34,87.12,,,Visualizer
moment,29.006,5.75,25.8,1.46,1.81,,90.18,87.12,,,Visualizer
moment,29.199,5.74,26.3,1.48,1.71,,90.31,87.08,,,Visualizer
moment,29.401,5.7,26.5,1.5,1.71,,90.28,87.07,,,Visualizer
moment,29.592,5.7,26.9,1.49,1.81,,90.25,87.12,,,Visualizer
moment,29.834,5.7,27.4,1.52,1.81,,90.18,87.12,,,Visualizer
moment,30.029,5.67,27.6,1.51,1.92,,90.11,87.14,,,Visualizer
moment,30.321,5.66,28.1,1.52,1.92,,90.18,87.19,,,Visualizer
moment,30.417,5.65,28.4,1.49,1.81,,90.11,87.19,,,Visualizer
moment,30.663,5.63,28.4,1.52,1.81,,90.14,87.15,,,Visualizer
moment,30.861,5.62,29.2,1.51,1.71,,90.25,87.2,,,Visualizer
moment,31.058,5.6,29.4,1.54,1.81,,90.18,87.21,,,Visualizer
moment,31.248,5.61,29.8,1.56,1.81,,90.18,87.21,,,Visualizer
moment,31.539,5.61,30.3,1.55,1.92,,90.11,87.23,,,Visualizer
moment,31.687,5.56,30.4,1.54,1.81,,90.25,87.25,,,Visualizer
moment,31.881,5.55,31.1,1.52,1.81,,90.21,87.3,,,Visualizer
moment,32.08,5.55,31.2,1.53,1.71,,90.05,87.28,,,Visualizer
moment,32.32,5.54,31.5,1.55,1.81,,90.05,87.28,,,Visualizer
moment,32.564,5.54,32.2,1.55,1.92,,90.01,87.25,,,Visualizer
moment,32.71,5.5,32.3,1.55,1.81,,90.05,87.33,,,Visualizer
moment,32.953,5.49,32.6,1.57,1.71,,90.18,87.29,,,Visualizer
moment,33.152,5.5,33.2,1.57,1.81,,90.08,87.23,,,Visualizer
moment,33.345,5.5,33.6,1.53,1.92,,90.01,87.34,,,Visualizer
moment,33.587,5.43,34.1,1.53,1.92,,90.05,87.36,,,Visualizer
moment,33.783,5.46,34.2,1.54,1.81,,89.88,87.33,,,Visualizer
moment,33.983,5.45,34.7,1.51,1.81,,89.82,87.32,,,Visualizer
moment,34.172,5.41,34.9,1.51,1.81,,89.78,87.39,,,Visualizer
moment,34.367,5.43,35.3,1.49,1.81,,89.78,87.4,,,Visualizer
moment,34.611,5.4,35.8,1.52,1.81,,89.72,87.39,,,Visualizer
moment,34.808,5.37,36.1,1.5,1.81,,89.68,87.36,,,Visualizer
moment,35.001,5.39,36.4,1.51,1.81,,89.65,87.39,,,Visualizer
moment,35.244,5.38,36.6,1.5,1.81,,89.62,87.44,,,Visualizer
moment,35.439,5.34,37.1,1.53,1.81,,89.68,87.42,,,Visualizer
moment,35.635,5.36,37.7,1.54,1.81,,89.52,87.41,,,Visualizer
moment,35.83,5.33,38.0,1.53,1.81,,89.55,87.43,,,Visualizer
moment,36.122,5.3,38.4,1.56,1.92,,89.42,87.43,,,Visualizer
moment,36.27,5.33,38.9,1.58,1.92,,89.45,87.43,,,Visualizer
