information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.337,9.91,21.17,1.09,1.01,,84.75,85.87,,,Visualizer
moment,29.607,9.81,21.4,1.13,1.05,,84.85,85.86,,,Visualizer
moment,29.833,9.79,21.61,1.2,1.01,,84.85,85.83,,,Visualizer
moment,30.103,9.88,21.87,1.15,1.0,,85.04,85.83,,,Visualizer
moment,30.332,9.89,22.13,1.09,1.06,,84.98,85.77,,,Visualizer
moment,30.597,9.8,22.5,1.2,1.11,,85.01,85.79,,,Visualizer
moment,30.822,10.02,22.72,1.11,0.96,,85.17,85.84,,,Visualizer
moment,31.092,9.8,23.05,1.1,1.19,,85.07,85.82,,,Visualizer
moment,31.317,9.85,23.37,1.15,1.11,,85.24,85.72,,,Visualizer
moment,31.587,9.92,23.5,1.13,1.0,,85.17,85.7,,,Visualizer
moment,31.858,9.82,23.74,1.08,1.06,,85.17,85.79,,,Visualizer
moment,32.082,9.85,24.04,1.19,0.99,,85.17,85.68,,,Visualizer
moment,32.352,10.0,24.39,1.08,1.02,,85.17,85.64,,,Visualizer
moment,32.577,9.87,24.61,1.06,1.12,,85.2,85.63,,,Visualizer
moment,32.847,9.82,24.91,1.18,1.09,,85.11,85.65,,,Visualizer
moment,33.072,10.01,25.19,1.03,1.16,,85.17,85.68,,,Visualizer
moment,33.343,9.77,25.37,1.15,1.07,,85.24,85.6,,,Visualizer
moment,33.569,9.84,25.69,1.2,1.09,,85.3,85.55,,,Visualizer
moment,33.838,9.94,26.05,1.12,1.15,,85.17,85.56,,,Visualizer
moment,34.066,9.85,26.28,1.27,1.1,,85.11,85.54,,,Visualizer
moment,34.332,10.12,26.53,1.11,1.07,,85.14,85.47,,,Visualizer
moment,34.602,9.84,26.76,1.23,1.08,,85.11,85.51,,,Visualizer
moment,34.829,10.17,27.12,1.09,1.08,,85.2,85.46,,,Visualizer
moment,35.097,9.74,27.27,1.14,0.99,,85.2,85.47,,,Visualizer
moment,35.323,9.84,27.64,1.2,1.12,,85.17,85.46,,,Visualizer
moment,35.593,9.85,27.89,1.17,1.14,,85.2,85.38,,,Visualizer
moment,35.817,9.94,28.16,1.14,1.05,,85.14,85.44,,,Visualizer
moment,36.087,9.85,28.41,1.2,1.15,,85.24,85.43,,,Visualizer
moment,36.313,9.78,28.63,1.09,1.13,,85.2,85.39,,,Visualizer
moment,36.583,9.82,28.81,1.23,0.92,,85.27,85.32,,,Visualizer
moment,36.852,10.0,29.17,1.19,1.01,,85.17,85.32,,,Visualizer
moment,37.077,9.91,29.39,1.17,0.98,,85.17,85.31,,,Visualizer
moment,37.347,9.89,29.67,1.26,1.05,,85.07,85.3,,,Visualizer
moment,37.572,10.0,29.87,1.11,1.07,,85.07,85.28,,,Visualizer
moment,37.842,9.79,30.25,1.2,1.09,,85.11,85.31,,,Visualizer
moment,38.067,9.97,30.38,1.19,0.99,,85.04,85.25,,,Visualizer
moment,38.382,9.89,30.65,1.11,0.98,,84.98,85.22,,,Visualizer
moment,38.563,9.8,30.97,1.24,1.11,,85.01,85.13,,,Visualizer
moment,38.833,10.04,31.33,1.08,1.09,,85.04,85.14,,,Visualizer
moment,39.106,9.78,31.55,1.16,1.18,,84.98,85.15,,,Visualizer
moment,39.327,9.89,31.85,1.21,1.14,,84.98,85.2,,,Visualizer
moment,39.596,10.0,32.04,1.12,1.08,,84.98,85.18,,,Visualizer
moment,39.822,9.88,32.31,1.22,0.98,,85.14,85.07,,,Visualizer
moment,40.096,9.98,32.55,1.11,1.0,,84.95,85.03,,,Visualizer
moment,40.317,9.94,32.94,1.18,1.1,,85.11,85.07,,,Visualizer
moment,40.587,10.08,33.09,1.16,1.06,,85.04,85.08,,,Visualizer
moment,40.813,9.86,33.43,1.13,1.13,,85.04,84.98,,,Visualizer
moment,41.084,9.86,33.73,1.23,1.03,,85.07,84.97,,,Visualizer
moment,41.308,10.03,33.89,1.11,0.95,,85.07,85.03,,,Visualizer
moment,41.577,9.87,34.18,1.13,1.1,,85.11,84.95,,,Visualizer
moment,41.85,9.84,34.48,1.23,1.06,,85.07,84.99,,,Visualizer
moment,42.072,10.04,34.63,1.07,1.06,,85.11,84.94,,,Visualizer
moment,42.342,9.74,35.01,1.21,1.13,,85.01,84.87,,,Visualizer
moment,42.567,10.01,35.16,1.13,0.98,,85.04,84.85,,,Visualizer
moment,42.837,9.86,35.38,1.07,1.03,,85.01,84.85,,,Visualizer
moment,43.062,9.8,35.69,1.23,1.07,,85.01,84.85,,,Visualizer
moment,43.332,10.06,36.0,1.07,0.99,,85.11,84.81,,,Visualizer
moment,43.557,9.75,36.2,1.16,1.04,,85.04,84.8,,,Visualizer
moment,43.832,9.9,36.49,1.16,1.01,,84.95,84.78,,,Visualizer
moment,44.096,9.82,36.74,1.12,1.06,,85.01,84.78,,,Visualizer
moment,44.322,9.91,37.0,1.11,1.0,,84.91,84.78,,,Visualizer
moment,44.6,9.87,37.21,1.24,1.01,,84.98,84.7,,,Visualizer
moment,44.817,10.12,37.56,1.09,1.08,,84.98,84.67,,,Visualizer
moment,45.087,9.82,37.77,1.25,1.03,,84.91,84.67,,,Visualizer
moment,45.312,10.03,38.01,1.12,1.01,,85.01,84.61,,,Visualizer
moment,45.583,9.82,38.31,1.21,1.11,,84.85,84.62,,,Visualizer
moment,45.808,9.95,38.54,1.22,0.98,,84.85,84.64,,,Visualizer
moment,46.077,9.93,38.82,1.08,1.06,,84.98,84.6,,,Visualizer
moment,46.353,9.8,39.02,1.21,1.01,,84.91,84.58,,,Visualizer
moment,46.572,9.99,39.41,1.2,0.99,,84.91,84.58,,,Visualizer
moment,46.843,9.82,39.62,1.12,1.09,,84.91,84.54,,,Visualizer
moment,47.066,9.79,39.82,1.24,1.0,,84.91,84.54,,,Visualizer
moment,47.336,10.05,40.16,1.1,1.15,,84.82,84.51,,,Visualizer
moment,47.561,9.74,40.37,1.17,1.11,,84.91,84.51,,,Visualizer
moment,47.832,9.95,40.65,1.22,1.03,,85.01,84.45,,,Visualizer
moment,48.057,10.04,40.82,1.09,1.0,,85.07,84.51,,,Visualizer
moment,48.327,9.86,41.18,1.2,1.02,,84.98,84.45,,,Visualizer
moment,48.597,10.02,41.46,1.1,0.99,,84.98,84.43,,,Visualizer
moment,48.822,9.86,41.76,1.18,1.12,,84.88,84.4,,,Visualizer
moment,49.091,10.02,41.82,1.2,1.0,,85.04,84.35,,,Visualizer
moment,49.316,10.06,42.18,1.16,1.0,,84.95,84.35,,,Visualizer
moment,49.586,10.0,42.39,1.2,0.96,,84.95,84.37,,,Visualizer
moment,49.858,9.88,42.78,1.1,1.02,,85.01,84.42,,,Visualizer
moment,50.085,9.94,43.08,1.22,1.13,,85.07,84.35,,,Visualizer
moment,50.307,10.2,43.28,1.06,1.11,,84.88,84.23,,,Visualizer
moment,50.577,9.69,43.58,1.14,1.08,,85.07,84.3,,,Visualizer
moment,50.802,9.88,43.83,1.22,1.06,,84.95,84.27,,,Visualizer
moment,51.071,10.1,44.11,1.1,1.03,,85.07,84.2,,,Visualizer
moment,51.342,9.88,44.28,1.16,1.0,,85.11,84.23,,,Visualizer
moment,51.566,9.79,44.62,1.18,1.04,,85.14,84.23,,,Visualizer
moment,51.882,10.1,44.79,1.07,0.96,,85.14,84.19,,,Visualizer
moment,52.062,9.86,45.13,1.17,1.02,,85.14,84.16,,,Visualizer
moment,52.331,9.97,45.35,1.05,1.08,,85.07,84.13,,,Visualizer
moment,52.557,9.92,45.55,1.13,1.0,,85.11,84.19,,,Visualizer
moment,52.827,9.99,46.0,1.17,1.08,,85.11,84.16,,,Visualizer
moment,53.051,9.96,46.12,1.08,0.99,,85.14,84.14,,,Visualizer
moment,53.321,9.85,46.34,1.23,0.99,,85.11,84.1,,,Visualizer
moment,53.592,10.08,46.59,1.1,0.97,,85.07,84.06,,,Visualizer
moment,53.816,9.83,46.8,1.2,1.02,,85.04,84.07,,,Visualizer
moment,54.086,9.93,47.08,1.18,0.98,,85.04,84.0,,,Visualizer
moment,54.311,9.83,47.34,1.13,1.0,,84.98,83.97,,,Visualizer
moment,54.582,9.81,47.67,1.29,1.09,,85.04,84.03,,,Visualizer
moment,54.808,10.2,47.89,1.12,1.1,,85.14,83.99,,,Visualizer
moment,55.077,9.78,48.08,1.24,1.0,,84.91,84.05,,,Visualizer
moment,55.303,9.92,48.37,1.14,1.03,,85.01,83.96,,,Visualizer
moment,55.572,9.92,48.69,1.19,1.02,,84.91,83.96,,,Visualizer
moment,55.841,9.94,48.89,1.24,1.0,,84.98,83.94,,,Visualizer
moment,56.066,9.95,49.21,1.13,1.01,,85.01,83.9,,,Visualizer
moment,56.339,9.84,49.32,1.27,0.95,,84.98,83.95,,,Visualizer
moment,56.562,10.04,49.66,1.13,0.97,,84.91,83.92,,,Visualizer
moment,56.831,9.8,49.86,1.21,0.97,,84.95,83.87,,,Visualizer
moment,57.057,9.98,50.16,1.21,0.95,,84.98,83.91,,,Visualizer
moment,57.327,10.06,50.39,1.1,1.08,,84.82,83.88,,,Visualizer
moment,57.552,9.86,50.72,1.18,1.07,,84.72,83.88,,,Visualizer
moment,57.821,10.02,50.9,1.08,1.04,,84.88,83.79,,,Visualizer
moment,58.047,9.84,51.11,1.22,1.02,,84.82,83.78,,,Visualizer
moment,58.317,9.97,51.39,1.09,1.0,,84.69,83.77,,,Visualizer
moment,58.586,9.85,51.69,1.13,0.97,,84.65,83.74,,,Visualizer
moment,58.811,9.81,51.91,1.19,1.01,,84.82,83.81,,,Visualizer
moment,59.081,9.97,52.27,1.09,1.07,,84.65,83.75,,,Visualizer
moment,59.308,9.89,52.45,1.15,1.07,,84.85,83.7,,,Visualizer
moment,59.577,9.95,52.71,1.21,1.02,,84.72,83.77,,,Visualizer
