information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.945,8.75,4.07,0.44,0.59,,87.83,91.79,,,Visualizer
moment,28.214,8.78,4.23,0.44,0.53,,87.93,91.76,,,Visualizer
moment,28.35,8.78,4.28,0.44,0.51,,87.7,91.73,,,Visualizer
moment,28.574,8.77,4.45,0.47,0.61,,87.89,91.69,,,Visualizer
moment,28.755,8.9,4.57,0.44,0.56,,87.83,91.63,,,Visualizer
moment,28.979,8.71,4.73,0.41,0.6,,87.96,91.65,,,Visualizer
moment,29.205,8.56,4.85,0.44,0.61,,88.05,91.62,,,Visualizer
moment,29.385,8.55,4.97,0.47,0.62,,88.05,91.57,,,Visualizer
moment,29.611,8.55,5.1,0.51,0.67,,88.16,91.58,,,Visualizer
moment,29.789,8.76,5.17,0.48,0.65,,88.25,91.59,,,Visualizer
moment,30.014,8.57,5.36,0.45,0.66,,88.29,91.56,,,Visualizer
moment,30.239,8.42,5.55,0.46,0.63,,88.48,91.42,,,Visualizer
moment,30.42,8.57,5.69,0.46,0.67,,88.48,91.41,,,Visualizer
moment,30.644,8.56,5.82,0.48,0.67,,88.55,91.4,,,Visualizer
moment,30.915,8.6,6.02,0.44,0.67,,88.71,91.39,,,Visualizer
moment,31.095,8.32,6.14,0.47,0.63,,88.75,91.36,,,Visualizer
moment,31.274,8.45,6.28,0.45,0.7,,88.84,91.41,,,Visualizer
moment,31.499,8.47,6.42,0.45,0.68,,89.07,91.36,,,Visualizer
moment,31.679,8.39,6.56,0.46,0.72,,89.11,91.27,,,Visualizer
moment,31.904,8.42,6.7,0.44,0.73,,89.2,91.23,,,Visualizer
moment,32.085,8.4,6.91,0.45,0.71,,89.37,91.2,,,Visualizer
moment,32.354,8.35,7.05,0.47,0.7,,89.4,91.19,,,Visualizer
moment,32.534,8.26,7.26,0.52,0.71,,89.57,91.16,,,Visualizer
moment,32.714,8.31,7.33,0.54,0.69,,89.73,91.15,,,Visualizer
moment,32.939,8.29,7.55,0.54,0.7,,89.83,91.2,,,Visualizer
moment,33.164,8.23,7.63,0.53,0.77,,90.1,91.16,,,Visualizer
moment,33.348,8.21,7.85,0.53,0.74,,90.03,91.11,,,Visualizer
moment,33.569,8.19,8.0,0.59,0.75,,90.39,91.1,,,Visualizer
moment,33.795,8.27,8.15,0.57,0.74,,90.43,91.05,,,Visualizer
moment,33.974,8.14,8.38,0.55,0.79,,90.56,91.01,,,Visualizer
moment,34.199,8.12,8.54,0.58,0.77,,90.56,91.02,,,Visualizer
moment,34.379,8.11,8.69,0.59,0.74,,90.73,91.03,,,Visualizer
moment,34.604,8.12,8.85,0.58,0.79,,90.82,90.96,,,Visualizer
moment,34.829,8.05,9.09,0.62,0.8,,90.89,90.99,,,Visualizer
moment,35.009,8.11,9.17,0.59,0.8,,90.76,91.01,,,Visualizer
moment,35.234,7.98,9.41,0.6,0.79,,90.93,90.94,,,Visualizer
moment,35.414,7.95,9.57,0.65,0.78,,90.93,90.95,,,Visualizer
moment,35.639,8.03,9.81,0.63,0.8,,90.96,90.99,,,Visualizer
moment,35.91,8.01,10.05,0.6,0.85,,90.82,90.96,,,Visualizer
moment,36.045,7.94,10.21,0.62,0.79,,90.93,90.89,,,Visualizer
moment,36.269,7.95,10.37,0.61,0.84,,90.96,90.95,,,Visualizer
moment,36.541,7.88,10.62,0.66,0.85,,90.86,90.98,,,Visualizer
moment,36.719,7.89,10.7,0.62,0.85,,90.89,90.92,,,Visualizer
moment,36.9,7.8,10.87,0.67,0.86,,90.82,90.9,,,Visualizer
moment,37.082,7.91,11.05,0.64,0.85,,90.86,90.91,,,Visualizer
moment,37.349,7.78,11.3,0.65,0.84,,90.86,90.95,,,Visualizer
moment,37.529,7.75,11.48,0.68,0.9,,90.89,90.95,,,Visualizer
moment,37.712,7.81,11.65,0.65,0.84,,90.93,90.89,,,Visualizer
moment,37.979,7.69,11.92,0.69,0.87,,90.99,90.91,,,Visualizer
moment,38.159,7.72,12.01,0.7,0.9,,91.06,91.01,,,Visualizer
moment,38.339,7.74,12.18,0.67,0.84,,91.02,90.9,,,Visualizer
moment,38.564,7.66,12.45,0.7,0.91,,91.19,90.91,,,Visualizer
moment,38.789,7.68,12.63,0.67,0.91,,91.26,90.89,,,Visualizer
moment,38.97,7.61,12.81,0.67,0.89,,91.23,90.89,,,Visualizer
moment,39.194,7.56,13.08,0.72,0.9,,91.29,90.94,,,Visualizer
moment,39.419,7.59,13.26,0.7,0.9,,91.36,90.95,,,Visualizer
moment,39.599,7.59,13.53,0.68,0.88,,91.43,90.9,,,Visualizer
moment,39.824,7.47,13.71,0.73,0.88,,91.59,90.86,,,Visualizer
moment,40.004,7.56,13.89,0.69,0.93,,91.66,90.95,,,Visualizer
moment,40.229,7.49,14.07,0.7,0.94,,91.73,90.9,,,Visualizer
moment,40.454,7.46,14.25,0.71,0.91,,91.89,90.88,,,Visualizer
moment,40.634,7.42,14.43,0.69,0.93,,91.96,90.95,,,Visualizer
moment,40.859,7.42,14.73,0.73,0.95,,91.96,90.97,,,Visualizer
moment,41.04,7.45,14.91,0.73,0.93,,91.96,90.96,,,Visualizer
moment,41.264,7.39,15.09,0.71,0.94,,92.16,90.92,,,Visualizer
moment,41.535,7.34,15.36,0.74,0.95,,92.2,90.9,,,Visualizer
moment,41.669,7.35,15.45,0.73,0.94,,92.23,90.87,,,Visualizer
moment,41.894,7.33,15.63,0.73,0.95,,92.39,90.91,,,Visualizer
moment,42.164,7.24,16.01,0.79,0.97,,92.33,90.89,,,Visualizer
moment,42.344,7.3,16.21,0.74,0.99,,92.46,90.94,,,Visualizer
moment,42.526,7.19,16.39,0.79,0.92,,92.63,90.97,,,Visualizer
moment,42.704,7.26,16.58,0.78,0.98,,92.73,90.99,,,Visualizer
moment,42.974,7.26,16.77,0.75,0.96,,92.73,91.08,,,Visualizer
moment,43.154,7.14,16.87,0.8,0.99,,92.8,91.01,,,Visualizer
moment,43.334,7.17,17.17,0.76,0.97,,92.8,90.99,,,Visualizer
moment,43.604,7.11,17.45,0.79,1.0,,92.93,91.01,,,Visualizer
moment,43.785,7.16,17.65,0.78,0.97,,92.87,91.02,,,Visualizer
moment,43.964,7.11,17.84,0.77,0.96,,93.0,91.05,,,Visualizer
moment,44.19,6.99,18.04,0.83,1.04,,92.93,91.02,,,Visualizer
moment,44.414,7.08,18.34,0.79,0.99,,93.07,91.11,,,Visualizer
moment,44.594,6.96,18.55,0.85,1.05,,93.24,91.13,,,Visualizer
moment,44.912,7.05,18.94,0.81,0.98,,93.34,91.12,,,Visualizer
moment,45.044,6.99,19.04,0.81,1.04,,93.38,91.13,,,Visualizer
moment,45.225,6.93,19.14,0.85,1.01,,93.44,91.16,,,Visualizer
moment,45.449,6.99,19.44,0.79,0.98,,93.51,91.18,,,Visualizer
moment,45.63,6.89,19.64,0.84,1.03,,93.51,91.13,,,Visualizer
moment,45.854,6.93,19.83,0.79,0.95,,93.51,91.17,,,Visualizer
moment,46.169,6.81,20.13,0.8,0.96,,93.68,91.23,,,Visualizer
moment,46.26,6.83,20.33,0.84,0.98,,93.71,91.3,,,Visualizer
moment,46.484,6.84,20.43,0.79,0.99,,93.68,91.25,,,Visualizer
moment,46.709,6.73,20.84,0.85,1.05,,93.81,91.2,,,Visualizer
moment,46.979,6.8,20.94,0.83,1.04,,93.91,91.2,,,Visualizer
moment,47.114,6.77,21.24,0.83,1.0,,93.98,91.34,,,Visualizer
moment,47.294,6.73,21.44,0.86,1.03,,94.02,91.33,,,Visualizer
moment,47.519,6.76,21.74,0.81,1.05,,94.02,91.39,,,Visualizer
moment,47.789,6.63,21.94,0.89,1.01,,94.12,91.4,,,Visualizer
moment,47.924,6.7,22.15,0.83,1.08,,94.15,91.35,,,Visualizer
moment,48.149,6.6,22.37,0.89,1.06,,94.09,91.42,,,Visualizer
moment,48.374,6.64,22.67,0.84,1.01,,94.19,91.5,,,Visualizer
moment,48.599,6.56,22.77,0.88,1.04,,94.22,91.45,,,Visualizer
moment,48.779,6.62,23.07,0.89,1.05,,94.32,91.45,,,Visualizer
moment,48.959,6.61,23.29,0.84,1.06,,94.19,91.51,,,Visualizer
moment,49.229,6.43,23.61,0.89,1.04,,94.25,91.54,,,Visualizer
moment,49.409,6.5,23.83,0.86,1.07,,94.43,91.49,,,Visualizer
moment,49.589,6.46,23.93,0.89,1.03,,94.49,91.6,,,Visualizer
moment,49.814,6.48,24.25,0.88,1.05,,94.32,91.64,,,Visualizer
moment,50.039,6.46,24.47,0.86,1.05,,94.6,91.62,,,Visualizer
moment,50.219,6.41,24.67,0.89,1.04,,94.63,91.66,,,Visualizer
moment,50.444,6.4,24.89,0.88,1.06,,94.63,91.65,,,Visualizer
moment,50.624,6.35,25.21,0.92,1.05,,94.66,91.67,,,Visualizer
moment,50.849,6.38,25.43,0.87,1.07,,94.66,91.68,,,Visualizer
moment,51.074,6.29,25.75,0.92,1.06,,94.7,91.79,,,Visualizer
moment,51.254,6.35,25.97,0.86,1.08,,94.73,91.77,,,Visualizer
moment,51.524,6.23,26.18,0.9,1.06,,94.8,91.77,,,Visualizer
moment,51.707,6.26,26.51,0.92,1.07,,94.73,91.79,,,Visualizer
moment,51.884,6.23,26.62,0.89,1.06,,94.87,91.86,,,Visualizer
moment,52.109,6.19,26.83,0.92,1.05,,94.84,91.93,,,Visualizer
moment,52.289,6.2,27.16,0.9,1.07,,94.84,91.91,,,Visualizer
moment,52.513,6.13,27.38,0.96,1.08,,94.87,91.9,,,Visualizer
moment,52.784,6.22,27.71,0.88,1.08,,94.97,91.96,,,Visualizer
moment,52.919,6.06,27.82,0.94,1.07,,94.9,91.96,,,Visualizer
moment,53.144,6.12,28.15,0.9,1.05,,94.9,91.96,,,Visualizer
moment,53.416,6.06,28.48,0.93,1.07,,94.97,92.06,,,Visualizer
moment,53.594,6.08,28.7,0.92,1.07,,95.01,92.02,,,Visualizer
moment,53.819,6.02,28.91,0.91,1.05,,95.04,92.03,,,Visualizer
moment,53.954,6.01,29.13,0.93,1.07,,95.11,92.05,,,Visualizer
moment,54.224,6.0,29.35,0.91,1.06,,95.04,92.15,,,Visualizer
moment,54.403,5.92,29.68,0.92,1.05,,95.07,92.15,,,Visualizer
moment,54.584,5.95,29.78,0.89,1.04,,95.18,92.22,,,Visualizer
moment,54.854,5.9,30.11,0.91,1.06,,95.18,92.19,,,Visualizer
moment,55.079,5.95,30.21,0.86,1.02,,95.14,92.27,,,Visualizer
moment,55.214,5.83,30.43,0.9,1.05,,95.07,92.26,,,Visualizer
moment,55.438,5.88,30.76,0.91,1.07,,95.21,92.27,,,Visualizer
moment,55.663,5.83,30.97,0.9,1.08,,95.25,92.37,,,Visualizer
moment,55.847,5.81,31.29,0.9,1.06,,95.31,92.36,,,Visualizer
moment,56.07,5.79,31.51,0.9,1.06,,95.31,92.27,,,Visualizer
moment,56.293,5.76,31.73,0.89,1.05,,95.25,92.38,,,Visualizer
moment,56.473,5.69,31.83,0.93,1.04,,95.25,92.43,,,Visualizer
moment,56.699,5.77,32.27,0.89,1.07,,95.25,92.41,,,Visualizer
moment,56.969,5.68,32.6,0.92,1.06,,95.31,92.43,,,Visualizer
moment,57.104,5.69,32.71,0.9,1.05,,95.28,92.48,,,Visualizer
moment,57.328,5.61,33.04,0.95,1.05,,95.28,92.47,,,Visualizer
moment,57.508,5.68,33.24,0.9,1.02,,95.18,92.49,,,Visualizer
moment,57.733,5.54,33.45,0.97,1.06,,95.14,92.5,,,Visualizer
moment,57.917,5.65,33.67,0.92,1.05,,95.21,92.58,,,Visualizer
moment,58.138,5.51,33.87,0.97,1.04,,95.14,92.59,,,Visualizer
moment,58.409,5.57,34.2,0.92,1.08,,95.11,92.62,,,Visualizer
moment,58.543,5.48,34.31,0.96,1.08,,95.01,92.64,,,Visualizer
moment,58.769,5.56,34.63,0.9,1.11,,95.11,92.65,,,Visualizer
moment,59.039,5.37,34.84,0.95,1.02,,95.01,92.74,,,Visualizer
moment,59.173,5.51,35.17,0.92,1.07,,94.94,92.69,,,Visualizer
moment,59.398,5.42,35.39,0.94,1.08,,95.07,92.64,,,Visualizer
moment,59.579,5.42,35.61,0.92,1.08,,95.11,92.69,,,Visualizer
moment,59.849,5.34,35.93,0.94,1.06,,94.94,92.67,,,Visualizer
moment,60.029,5.42,36.13,0.91,1.05,,95.01,92.68,,,Visualizer
moment,60.208,5.29,36.24,0.94,1.05,,94.97,92.76,,,Visualizer
moment,60.479,5.34,36.56,0.91,1.07,,95.01,92.77,,,Visualizer
moment,60.659,5.2,36.78,0.99,1.08,,94.97,92.81,,,Visualizer
moment,60.838,5.35,37.0,0.91,1.08,,95.04,92.78,,,Visualizer
moment,61.063,5.16,37.32,0.99,1.06,,94.84,92.75,,,Visualizer
moment,61.243,5.33,37.54,0.91,1.08,,94.94,92.81,,,Visualizer
moment,61.468,5.09,37.64,0.99,1.05,,94.87,92.82,,,Visualizer
moment,61.786,5.23,38.17,0.92,1.06,,94.97,92.88,,,Visualizer
moment,61.874,5.1,38.17,0.98,1.06,,94.8,92.84,,,Visualizer
moment,62.098,5.16,38.48,0.92,1.02,,94.87,92.87,,,Visualizer
moment,62.324,5.11,38.68,0.95,1.05,,94.8,92.9,,,Visualizer
moment,62.505,5.07,38.9,0.93,1.07,,94.84,92.85,,,Visualizer
moment,62.773,5.04,39.22,0.95,1.05,,94.8,92.86,,,Visualizer
moment,62.909,5.06,39.42,0.94,1.02,,94.8,92.88,,,Visualizer
moment,63.133,5.02,39.64,0.92,1.1,,94.87,92.91,,,Visualizer
moment,63.359,4.89,39.96,1.0,1.05,,94.66,92.9,,,Visualizer
moment,63.538,5.12,40.07,0.89,1.07,,94.73,92.86,,,Visualizer
moment,63.764,4.84,40.39,1.0,1.05,,94.7,92.93,,,Visualizer
moment,63.988,5.04,40.61,0.9,1.05,,94.66,92.98,,,Visualizer
moment,64.169,4.84,40.82,0.92,1.06,,94.63,92.94,,,Visualizer
moment,64.393,4.84,41.13,0.95,1.02,,94.63,92.93,,,Visualizer
moment,64.573,4.91,41.23,0.9,1.02,,94.49,92.99,,,Visualizer
moment,64.798,4.77,41.44,0.99,1.07,,94.53,93.0,,,Visualizer
moment,65.023,4.9,41.74,0.9,1.05,,94.46,93.03,,,Visualizer
moment,65.203,4.72,41.94,0.95,1.04,,94.56,92.99,,,Visualizer
