information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.32,8.31,31.4,1.85,2.54,,191.74,191.33,,,Visualizer
moment,17.5,8.34,31.4,1.82,2.54,,191.8,191.16,,,Visualizer
moment,17.725,8.23,32.0,1.86,2.45,,191.45,191.4,,,Visualizer
moment,17.954,8.32,32.7,1.83,2.45,,191.8,191.48,,,Visualizer
moment,18.133,8.28,33.4,1.83,2.58,,191.86,191.39,,,Visualizer
moment,18.355,8.22,33.7,1.81,2.49,,191.92,191.46,,,Visualizer
moment,18.583,8.22,34.2,1.8,2.58,,191.74,191.46,,,Visualizer
moment,18.76,8.27,34.8,1.8,2.49,,191.86,191.42,,,Visualizer
moment,18.985,8.15,35.4,1.8,2.58,,191.92,191.45,,,Visualizer
moment,19.212,8.14,35.7,1.81,2.4,,191.74,191.55,,,Visualizer
moment,19.393,8.16,36.1,1.79,2.36,,191.8,191.51,,,Visualizer
moment,19.619,8.1,36.7,1.78,2.36,,191.74,191.51,,,Visualizer
