information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.014,2.46,0.0,8.53,0.0,,195.72,195.01,,,Visualizer
moment,5.193,2.8,0.0,8.01,0.0,,195.84,195.24,,,Visualizer
moment,5.422,3.12,0.0,7.29,0.0,,195.36,195.2,,,Visualizer
moment,5.644,3.4,0.0,6.33,0.0,,195.6,195.38,,,Visualizer
moment,5.824,3.43,0.0,5.39,0.0,,195.24,195.42,,,Visualizer
moment,6.049,3.43,0.0,4.53,0.0,,195.0,195.36,,,Visualizer
moment,6.274,3.4,0.0,3.81,0.0,,195.06,195.28,,,Visualizer
moment,6.453,3.36,0.0,3.16,0.0,,194.64,195.45,,,Visualizer
moment,6.68,3.32,0.0,2.69,0.0,,194.7,195.44,,,Visualizer
moment,6.904,3.35,0.0,2.24,0.0,,194.46,195.47,,,Visualizer
moment,7.083,3.21,0.0,1.88,0.0,,194.28,195.51,,,Visualizer
moment,7.311,3.14,0.0,1.61,0.0,,194.22,195.42,,,Visualizer
moment,7.489,3.15,0.0,1.39,0.0,,194.28,195.39,,,Visualizer
moment,7.713,3.11,0.0,1.21,0.0,,194.28,195.38,,,Visualizer
moment,7.94,3.11,0.0,1.03,0.0,,193.92,195.43,,,Visualizer
moment,8.121,3.1,0.0,0.91,0.0,,193.8,195.37,,,Visualizer
moment,8.344,3.06,0.0,0.82,0.0,,193.68,195.4,,,Visualizer
moment,8.57,3.04,0.0,0.73,0.0,,193.56,195.21,,,Visualizer
moment,8.748,3.08,0.0,0.66,0.0,,193.5,195.2,,,Visualizer
moment,8.973,3.05,0.0,0.62,0.0,,193.38,195.26,,,Visualizer
moment,9.153,3.04,0.0,0.53,0.0,,193.09,195.35,,,Visualizer
moment,9.379,3.03,0.0,0.55,0.0,,193.38,195.15,,,Visualizer
moment,9.604,3.05,0.0,0.44,0.0,,193.21,195.11,,,Visualizer
moment,9.873,3.01,0.0,0.56,0.0,,192.97,195.04,,,Visualizer
moment,10.009,3.18,0.0,0.48,0.0,,192.85,195.01,,,Visualizer
moment,10.234,3.07,0.0,0.37,0.0,,192.61,195.04,,,Visualizer
moment,10.414,2.92,0.0,0.4,0.0,,192.78,194.99,,,Visualizer
moment,10.639,3.03,0.0,0.35,0.0,,192.73,195.04,,,Visualizer
moment,10.817,2.99,0.0,0.39,0.0,,192.61,194.83,,,Visualizer
moment,11.043,3.02,0.0,0.34,0.0,,192.49,194.84,,,Visualizer
moment,11.271,2.99,0.0,0.38,0.0,,192.19,194.88,,,Visualizer
moment,11.448,3.05,0.0,0.33,0.0,,192.43,194.83,,,Visualizer
moment,11.72,3.01,0.0,0.29,0.0,,192.25,194.73,,,Visualizer
moment,11.898,2.96,0.0,0.33,0.0,,192.13,194.62,,,Visualizer
moment,12.078,3.01,0.0,0.36,0.0,,191.95,194.68,,,Visualizer
moment,12.304,3.05,0.0,0.34,0.0,,192.07,194.72,,,Visualizer
moment,12.529,3.04,0.0,0.27,0.0,,191.89,194.64,,,Visualizer
moment,12.709,2.94,0.0,0.34,0.0,,191.71,194.59,,,Visualizer
moment,12.933,3.03,0.0,0.28,0.0,,191.71,194.69,,,Visualizer
moment,13.112,2.98,0.0,0.35,0.0,,191.6,194.59,,,Visualizer
moment,13.344,3.05,0.0,0.29,0.0,,191.24,194.57,,,Visualizer
moment,13.564,2.98,0.0,0.35,0.0,,191.6,194.61,,,Visualizer
moment,13.744,3.05,0.0,0.3,0.0,,191.3,194.45,,,Visualizer
moment,13.968,3.0,0.0,0.3,0.0,,191.18,194.41,,,Visualizer
moment,14.194,3.0,0.1,0.31,0.1,,191.06,194.32,,,Visualizer
moment,14.375,3.03,0.3,0.25,0.29,,191.0,194.24,,,Visualizer
moment,14.6,2.97,0.3,0.32,0.29,,191.06,194.29,,,Visualizer
moment,14.779,3.03,0.2,0.28,0.19,,190.82,194.34,,,Visualizer
moment,15.005,3.03,0.2,0.34,0.1,,190.7,194.38,,,Visualizer
moment,15.272,3.07,0.2,0.27,0.1,,190.53,194.33,,,Visualizer
moment,15.408,2.93,0.4,0.31,0.1,,190.53,194.08,,,Visualizer
moment,15.633,3.0,0.4,0.29,0.1,,190.53,194.18,,,Visualizer
moment,15.86,3.01,0.4,0.35,0.19,,190.35,194.18,,,Visualizer
moment,16.038,3.08,0.4,0.42,0.19,,190.11,193.99,,,Visualizer
moment,16.264,3.31,0.4,0.74,0.19,,190.06,193.98,,,Visualizer
moment,16.488,3.94,0.6,1.04,0.19,,189.82,193.93,,,Visualizer
moment,16.669,4.68,0.6,1.28,0.19,,189.05,193.95,,,Visualizer
moment,16.894,5.35,0.8,1.44,0.39,,188.52,193.86,,,Visualizer
moment,17.074,5.98,0.8,1.56,0.39,,188.04,193.98,,,Visualizer
moment,17.3,6.7,1.0,1.56,0.58,,187.81,193.95,,,Visualizer
moment,17.571,7.13,1.1,1.51,0.48,,187.64,193.77,,,Visualizer
moment,17.704,7.52,1.3,1.42,0.67,,187.17,193.7,,,Visualizer
moment,17.929,7.82,1.7,1.35,0.87,,186.93,193.72,,,Visualizer
moment,18.154,8.08,1.7,1.3,0.87,,186.99,193.51,,,Visualizer
moment,18.333,8.31,1.9,1.24,0.87,,187.05,193.6,,,Visualizer
moment,18.56,8.49,2.2,1.18,1.06,,187.05,193.49,,,Visualizer
moment,18.784,8.58,2.5,1.13,0.77,,187.22,193.41,,,Visualizer
moment,18.964,8.74,2.6,1.09,0.87,,187.52,193.32,,,Visualizer
moment,19.189,8.75,2.7,1.04,0.96,,187.64,193.27,,,Visualizer
moment,19.373,8.77,2.9,1.04,0.96,,187.93,193.13,,,Visualizer
moment,19.594,8.86,3.2,1.0,1.16,,188.23,193.12,,,Visualizer
moment,19.82,8.9,3.3,0.98,0.87,,188.64,193.06,,,Visualizer
moment,19.998,8.9,3.6,1.0,1.06,,188.75,192.82,,,Visualizer
moment,20.224,8.94,3.8,0.99,1.06,,188.87,192.76,,,Visualizer
moment,20.404,8.96,4.1,0.98,1.16,,189.52,192.77,,,Visualizer
moment,20.628,8.95,4.5,0.99,1.25,,189.52,192.7,,,Visualizer
moment,20.854,8.95,4.6,1.01,1.25,,189.7,192.56,,,Visualizer
moment,21.033,8.97,4.7,1.02,1.06,,189.94,192.42,,,Visualizer
moment,21.265,8.95,5.0,1.01,1.16,,190.29,192.51,,,Visualizer
moment,21.483,8.95,5.2,1.02,1.25,,190.7,192.41,,,Visualizer
moment,21.663,8.96,5.6,1.04,1.06,,190.7,192.44,,,Visualizer
moment,21.888,8.95,5.8,1.02,1.16,,190.82,192.45,,,Visualizer
moment,22.073,8.96,6.1,1.05,1.35,,191.3,192.4,,,Visualizer
moment,22.295,8.98,6.3,1.08,1.25,,191.24,192.32,,,Visualizer
moment,22.521,8.97,6.6,1.09,1.25,,191.42,192.14,,,Visualizer
moment,22.704,8.97,6.6,1.1,1.25,,191.6,192.14,,,Visualizer
moment,22.924,8.97,7.2,1.11,1.35,,191.83,192.19,,,Visualizer
moment,23.149,8.95,7.5,1.13,1.35,,191.71,192.26,,,Visualizer
moment,23.328,8.97,7.7,1.14,1.35,,192.07,192.24,,,Visualizer
moment,23.555,8.98,8.0,1.16,1.35,,192.19,192.12,,,Visualizer
moment,23.779,8.95,8.0,1.18,1.35,,192.43,191.98,,,Visualizer
moment,23.959,8.94,8.6,1.23,1.35,,192.31,192.0,,,Visualizer
moment,24.183,8.95,8.9,1.26,1.35,,192.66,192.03,,,Visualizer
moment,24.364,9.0,9.2,1.27,1.45,,192.73,192.04,,,Visualizer
moment,24.588,8.98,9.4,1.25,1.45,,193.09,192.01,,,Visualizer
moment,24.813,8.91,9.7,1.3,1.45,,193.26,192.11,,,Visualizer
moment,24.998,8.98,10.2,1.32,1.54,,193.33,192.13,,,Visualizer
moment,25.223,8.99,10.5,1.33,1.54,,193.62,191.98,,,Visualizer
moment,25.444,8.95,10.7,1.35,1.54,,193.62,191.99,,,Visualizer
moment,25.625,8.94,11.2,1.39,1.54,,193.86,192.05,,,Visualizer
moment,25.852,9.01,11.4,1.4,1.64,,193.98,192.03,,,Visualizer
moment,26.076,8.96,11.9,1.42,1.64,,194.16,191.99,,,Visualizer
moment,26.254,8.97,12.3,1.45,1.73,,194.4,191.92,,,Visualizer
moment,26.524,8.99,13.0,1.45,1.73,,194.64,192.01,,,Visualizer
moment,26.659,8.95,13.0,1.46,1.73,,194.7,192.0,,,Visualizer
moment,27.047,8.96,13.1,1.5,1.64,,194.94,192.0,,,Visualizer
moment,27.111,9.03,13.7,1.5,1.73,,195.18,192.01,,,Visualizer
moment,27.289,8.96,14.0,1.53,1.64,,195.24,192.04,,,Visualizer
moment,27.517,9.0,14.4,1.51,1.73,,195.54,192.0,,,Visualizer
moment,27.783,8.96,14.8,1.53,1.73,,195.6,192.01,,,Visualizer
moment,27.917,8.98,14.8,1.54,1.73,,195.72,191.99,,,Visualizer
moment,28.144,8.98,15.3,1.55,1.73,,196.03,192.03,,,Visualizer
moment,28.323,9.0,15.9,1.54,1.83,,195.78,192.02,,,Visualizer
moment,28.548,9.0,16.1,1.55,1.83,,196.26,192.03,,,Visualizer
moment,28.774,8.99,16.6,1.55,1.73,,196.33,192.18,,,Visualizer
moment,28.953,8.96,16.9,1.58,1.83,,196.57,192.04,,,Visualizer
moment,29.18,9.05,17.4,1.54,1.83,,196.26,192.13,,,Visualizer
moment,29.404,8.99,17.8,1.57,1.83,,196.5,192.12,,,Visualizer
moment,29.585,9.01,18.0,1.57,1.83,,196.26,192.15,,,Visualizer
moment,29.813,9.02,18.6,1.57,1.93,,196.33,192.38,,,Visualizer
moment,29.988,9.02,18.8,1.58,1.83,,196.45,192.18,,,Visualizer
moment,30.214,9.01,19.3,1.61,1.83,,196.69,192.19,,,Visualizer
moment,30.441,9.04,19.7,1.6,1.83,,196.45,192.25,,,Visualizer
moment,30.617,9.0,19.9,1.62,1.83,,196.33,192.2,,,Visualizer
moment,30.844,9.01,20.5,1.65,1.83,,196.57,192.4,,,Visualizer
moment,31.067,9.05,20.7,1.64,1.83,,196.45,192.36,,,Visualizer
moment,31.25,8.99,21.1,1.65,1.93,,196.5,192.31,,,Visualizer
moment,31.473,9.02,21.6,1.66,1.83,,196.38,192.28,,,Visualizer
moment,31.653,9.03,21.6,1.65,1.83,,196.63,192.43,,,Visualizer
moment,31.879,9.0,22.4,1.65,1.83,,196.26,192.38,,,Visualizer
moment,32.103,9.02,22.6,1.66,1.83,,196.45,192.42,,,Visualizer
moment,32.282,9.03,23.0,1.67,1.83,,196.14,192.42,,,Visualizer
moment,32.51,9.01,23.6,1.66,1.93,,196.33,192.45,,,Visualizer
moment,32.732,9.0,23.8,1.65,1.93,,196.2,192.42,,,Visualizer
moment,32.961,9.02,24.3,1.66,1.83,,196.08,192.43,,,Visualizer
moment,33.141,9.01,24.5,1.63,1.83,,196.14,192.54,,,Visualizer
moment,33.323,9.0,24.9,1.66,1.83,,196.14,192.41,,,Visualizer
moment,33.546,9.04,25.5,1.65,1.83,,196.08,192.39,,,Visualizer
moment,33.772,9.01,25.7,1.61,1.83,,195.91,192.44,,,Visualizer
moment,33.948,9.0,25.9,1.58,1.93,,195.84,192.52,,,Visualizer
moment,34.184,9.02,26.3,1.61,1.93,,195.78,192.59,,,Visualizer
moment,34.401,9.07,26.9,1.61,1.93,,195.66,192.41,,,Visualizer
moment,34.578,9.02,27.4,1.58,1.83,,195.54,192.54,,,Visualizer
moment,34.804,9.02,27.6,1.62,1.83,,195.48,192.56,,,Visualizer
moment,35.034,9.03,27.8,1.6,1.83,,195.36,192.47,,,Visualizer
moment,35.208,9.03,28.4,1.61,1.83,,195.48,192.5,,,Visualizer
moment,35.434,9.04,28.8,1.65,1.83,,195.24,192.47,,,Visualizer
moment,35.612,9.06,29.3,1.64,1.83,,194.94,192.44,,,Visualizer
moment,35.839,9.04,29.5,1.64,1.83,,194.88,192.51,,,Visualizer
moment,36.064,9.03,29.8,1.64,1.93,,195.12,192.49,,,Visualizer
moment,36.244,9.0,30.3,1.65,1.83,,194.7,192.54,,,Visualizer
moment,36.47,9.04,30.7,1.64,1.83,,194.7,192.44,,,Visualizer
moment,36.74,9.05,30.9,1.64,1.83,,194.46,192.33,,,Visualizer
moment,36.872,9.05,31.4,1.65,1.83,,194.28,192.34,,,Visualizer
moment,37.098,9.03,31.6,1.63,1.73,,194.34,192.32,,,Visualizer
moment,37.279,9.02,32.2,1.65,1.83,,194.22,192.2,,,Visualizer
moment,37.504,9.02,32.6,1.64,1.83,,194.1,192.23,,,Visualizer
moment,37.732,9.03,33.2,1.64,1.83,,193.92,192.32,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
