information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.734,3.08,0.0,0.44,0.0,,86.23,88.35,,,Visualizer
moment,12.959,3.11,0.0,0.66,0.0,,86.07,88.3,,,Visualizer
moment,13.229,3.61,0.0,0.94,0.0,,85.75,88.24,,,Visualizer
moment,13.499,4.31,0.0,1.22,0.0,,85.45,88.21,,,Visualizer
moment,13.724,5.08,0.0,1.42,0.0,,84.9,88.22,,,Visualizer
moment,13.994,5.84,0.0,1.5,0.0,,84.74,88.22,,,Visualizer
moment,14.219,6.42,0.0,1.56,0.0,,84.48,88.13,,,Visualizer
moment,14.489,6.92,0.0,1.59,0.0,,84.55,88.09,,,Visualizer
moment,14.714,7.42,0.0,1.55,0.0,,84.48,88.07,,,Visualizer
moment,14.984,7.7,0.0,1.51,0.0,,84.48,88.07,,,Visualizer
moment,15.299,8.12,0.0,1.44,0.0,,84.58,87.96,,,Visualizer
moment,15.479,8.4,0.0,1.32,0.0,,84.68,87.9,,,Visualizer
moment,15.705,8.44,0.0,1.26,0.0,,84.94,87.94,,,Visualizer
moment,15.974,8.58,0.0,1.23,0.0,,85.23,87.84,,,Visualizer
moment,16.244,8.74,0.0,1.13,0.0,,85.32,87.78,,,Visualizer
moment,16.469,8.81,0.0,1.04,0.0,,85.48,87.76,,,Visualizer
moment,16.739,8.82,0.0,1.02,0.0,,85.78,87.67,,,Visualizer
moment,16.964,8.84,0.0,0.98,0.0,,85.91,87.61,,,Visualizer
moment,17.234,8.9,0.0,0.95,0.0,,86.17,87.64,,,Visualizer
moment,17.55,8.96,0.0,0.95,0.0,,86.23,87.58,,,Visualizer
moment,17.729,8.96,0.0,0.93,0.0,,86.33,87.55,,,Visualizer
moment,17.955,8.99,0.0,0.88,0.0,,86.52,87.5,,,Visualizer
moment,18.224,8.94,0.0,0.9,0.0,,86.88,87.49,,,Visualizer
moment,18.494,8.95,0.0,0.93,0.0,,86.88,87.47,,,Visualizer
moment,18.718,9.01,0.0,0.94,0.0,,87.14,87.49,,,Visualizer
moment,18.989,8.96,0.0,0.91,0.0,,87.21,87.44,,,Visualizer
moment,19.214,8.96,0.0,0.94,0.0,,87.37,87.39,,,Visualizer
moment,19.487,9.03,0.0,0.96,0.0,,87.5,87.42,,,Visualizer
moment,19.754,9.06,0.0,0.92,0.0,,87.63,87.37,,,Visualizer
moment,19.979,8.91,0.0,0.96,0.0,,87.63,87.42,,,Visualizer
moment,20.204,8.96,0.0,1.01,0.0,,87.77,87.4,,,Visualizer
moment,20.474,9.09,0.0,0.97,0.0,,87.66,87.35,,,Visualizer
moment,20.744,8.98,0.0,0.99,0.0,,87.8,87.32,,,Visualizer
moment,20.969,8.96,0.0,1.03,0.0,,87.83,87.29,,,Visualizer
moment,21.239,9.0,0.0,1.01,0.0,,87.99,87.27,,,Visualizer
moment,21.464,9.02,0.0,0.97,0.0,,87.89,87.3,,,Visualizer
moment,21.734,8.96,0.0,1.0,0.0,,87.96,87.32,,,Visualizer
moment,22.003,8.9,0.0,1.04,0.0,,88.06,87.34,,,Visualizer
moment,22.229,8.88,0.0,1.05,0.0,,88.03,87.29,,,Visualizer
moment,22.499,8.97,0.0,1.04,0.0,,88.12,87.26,,,Visualizer
moment,22.724,8.86,0.0,1.05,0.0,,88.16,87.28,,,Visualizer
moment,22.994,8.79,0.0,1.09,0.0,,88.12,87.25,,,Visualizer
moment,23.219,8.89,0.0,1.09,0.0,,88.29,87.27,,,Visualizer
moment,23.489,8.82,0.0,1.09,0.0,,88.36,87.35,,,Visualizer
moment,23.804,8.77,0.0,1.08,0.0,,88.39,87.27,,,Visualizer
moment,23.983,8.83,0.0,1.05,0.0,,88.55,87.27,,,Visualizer
moment,24.254,8.72,0.0,1.08,0.0,,88.58,87.27,,,Visualizer
moment,24.479,8.73,0.0,1.07,0.0,,88.55,87.25,,,Visualizer
moment,24.748,8.7,0.0,1.09,0.0,,88.68,87.27,,,Visualizer
moment,24.974,8.59,0.0,1.09,0.0,,88.81,87.31,,,Visualizer
moment,25.244,8.6,0.0,1.11,0.0,,88.78,87.25,,,Visualizer
moment,25.468,8.64,0.0,1.12,0.0,,88.95,87.31,,,Visualizer
moment,25.739,8.62,0.0,1.14,0.0,,89.01,87.26,,,Visualizer
moment,26.053,8.55,0.0,1.13,0.0,,88.95,87.28,,,Visualizer
moment,26.233,8.5,0.0,1.14,0.0,,89.24,87.29,,,Visualizer
moment,26.504,8.51,0.0,1.14,0.0,,89.24,87.25,,,Visualizer
moment,26.729,8.5,0.0,1.15,0.0,,89.27,87.25,,,Visualizer
moment,26.998,8.39,0.0,1.17,0.0,,89.34,87.25,,,Visualizer
moment,27.224,8.39,0.0,1.18,0.0,,89.34,87.29,,,Visualizer
moment,27.493,8.43,0.0,1.16,0.0,,89.34,87.26,,,Visualizer
moment,27.718,8.36,0.0,1.2,0.0,,89.61,87.29,,,Visualizer
moment,27.99,8.39,0.0,1.18,0.0,,89.57,87.3,,,Visualizer
moment,28.214,8.32,0.0,1.2,0.0,,89.67,87.33,,,Visualizer
moment,28.483,8.26,0.0,1.2,0.0,,89.74,87.35,,,Visualizer
moment,28.708,8.26,0.0,1.19,0.0,,89.67,87.28,,,Visualizer
moment,28.978,8.24,0.0,1.2,0.0,,89.77,87.3,,,Visualizer
moment,29.249,8.23,0.0,1.19,0.0,,89.84,87.32,,,Visualizer
moment,29.563,8.18,0.0,1.18,0.0,,89.87,87.35,,,Visualizer
moment,29.743,8.16,0.0,1.18,0.0,,89.87,87.35,,,Visualizer
moment,30.058,8.15,0.0,1.18,0.0,,89.84,87.39,,,Visualizer
moment,30.194,8.1,0.0,1.2,0.0,,89.9,87.38,,,Visualizer
moment,30.553,8.13,0.0,1.19,0.0,,90.0,87.4,,,Visualizer
moment,30.733,7.98,0.0,1.23,0.0,,90.0,87.37,,,Visualizer
moment,30.959,8.08,0.0,1.21,0.0,,90.1,87.28,,,Visualizer
moment,31.318,8.03,0.0,1.2,0.0,,90.1,87.33,,,Visualizer
moment,31.453,7.95,0.0,1.22,0.0,,90.13,87.35,,,Visualizer
moment,31.724,7.92,0.0,1.2,0.0,,90.1,87.36,,,Visualizer
moment,31.993,7.91,0.0,1.18,0.0,,90.04,87.43,,,Visualizer
moment,32.218,7.88,0.0,1.17,0.0,,90.2,87.38,,,Visualizer
moment,32.444,7.87,0.0,1.17,0.0,,90.1,87.36,,,Visualizer
moment,32.848,7.9,0.0,1.17,0.0,,90.1,87.43,,,Visualizer
moment,32.983,7.78,0.0,1.2,0.0,,90.2,87.44,,,Visualizer
moment,33.208,7.73,0.0,1.22,0.0,,90.13,87.37,,,Visualizer
moment,33.478,7.77,0.0,1.22,0.0,,90.17,87.4,,,Visualizer
moment,33.748,7.73,0.0,1.21,0.0,,90.07,87.46,,,Visualizer
moment,33.973,7.71,0.0,1.21,0.0,,90.17,87.46,,,Visualizer
moment,34.244,7.68,0.0,1.19,0.0,,90.13,87.48,,,Visualizer
moment,34.468,7.65,0.0,1.19,0.0,,90.1,87.42,,,Visualizer
moment,34.693,7.65,0.0,1.19,0.0,,90.1,87.38,,,Visualizer
moment,35.053,7.56,0.0,1.18,0.0,,90.07,87.52,,,Visualizer
moment,35.234,7.56,0.0,1.16,0.0,,90.13,87.42,,,Visualizer
moment,35.503,7.55,0.0,1.17,0.0,,89.97,87.41,,,Visualizer
moment,35.728,7.51,0.0,1.18,0.0,,90.0,87.48,,,Visualizer
moment,35.998,7.52,0.0,1.18,0.0,,90.04,87.43,,,Visualizer
moment,36.223,7.41,0.0,1.24,0.0,,89.97,87.49,,,Visualizer
moment,36.448,7.41,0.0,1.25,0.0,,89.97,87.46,,,Visualizer
moment,36.718,7.4,0.0,1.23,0.0,,89.87,87.46,,,Visualizer
moment,36.989,7.4,0.0,1.23,0.0,,89.87,87.39,,,Visualizer
moment,37.258,7.34,0.0,1.24,0.0,,89.9,87.46,,,Visualizer
moment,37.483,7.32,0.0,1.24,0.0,,89.74,87.47,,,Visualizer
moment,37.753,7.28,0.0,1.25,0.0,,89.84,87.42,,,Visualizer
moment,37.979,7.28,0.0,1.24,0.0,,89.77,87.42,,,Visualizer
moment,38.248,7.24,0.0,1.25,0.0,,89.67,87.41,,,Visualizer
moment,38.473,7.25,0.0,1.23,0.0,,89.7,87.45,,,Visualizer
moment,38.743,7.19,0.0,1.24,0.0,,89.67,87.41,,,Visualizer
moment,38.968,7.16,0.0,1.24,0.0,,89.7,87.38,,,Visualizer
moment,39.193,7.15,0.0,1.24,0.0,,89.67,87.38,,,Visualizer
moment,39.508,7.12,0.0,1.21,0.0,,89.7,87.43,,,Visualizer
moment,39.733,7.06,0.0,1.22,0.0,,89.64,87.4,,,Visualizer
moment,40.003,7.09,0.0,1.21,0.0,,89.57,87.41,,,Visualizer
moment,40.228,7.05,0.0,1.2,0.0,,89.67,87.45,,,Visualizer
moment,40.498,7.01,0.0,1.18,0.0,,89.64,87.38,,,Visualizer
moment,40.723,6.99,0.0,1.2,0.0,,89.61,87.38,,,Visualizer
moment,40.993,6.94,0.0,1.21,0.0,,89.61,87.34,,,Visualizer
moment,41.308,6.89,0.0,1.23,0.0,,89.67,87.33,,,Visualizer
moment,41.443,6.88,0.0,1.23,0.0,,89.54,87.32,,,Visualizer
moment,41.713,6.87,0.0,1.23,0.0,,89.64,87.35,,,Visualizer
moment,41.983,6.85,0.0,1.23,0.0,,89.61,87.38,,,Visualizer
moment,42.253,6.81,0.0,1.22,0.0,,89.47,87.34,,,Visualizer
moment,42.478,6.82,0.0,1.2,0.0,,89.57,87.32,,,Visualizer
moment,42.793,6.74,0.0,1.23,0.0,,89.5,87.34,,,Visualizer
moment,42.973,6.71,0.0,1.23,0.0,,89.41,87.33,,,Visualizer
moment,43.244,6.7,0.0,1.22,0.0,,89.41,87.28,,,Visualizer
moment,43.468,6.71,0.0,1.22,0.0,,89.47,87.34,,,Visualizer
moment,43.693,6.61,0.0,1.22,0.0,,89.31,87.3,,,Visualizer
moment,43.963,6.64,0.0,1.2,0.0,,89.31,87.28,,,Visualizer
moment,44.233,6.57,0.0,1.22,0.0,,89.21,87.27,,,Visualizer
moment,44.503,6.54,0.0,1.27,0.0,,89.24,87.28,,,Visualizer
moment,44.728,6.58,0.0,1.26,0.0,,89.21,87.28,,,Visualizer
moment,44.998,6.58,0.0,1.21,0.0,,89.18,87.24,,,Visualizer
moment,45.223,6.45,0.0,1.17,0.0,,89.21,87.23,,,Visualizer
moment,45.495,6.44,0.0,1.2,0.0,,89.11,87.32,,,Visualizer
moment,45.718,6.44,0.0,1.22,0.0,,89.21,87.26,,,Visualizer
moment,45.943,6.41,0.0,1.23,0.0,,89.18,87.21,,,Visualizer
moment,46.213,6.38,0.0,1.23,0.0,,89.08,87.23,,,Visualizer
moment,46.483,6.4,0.0,1.19,0.0,,89.14,87.21,,,Visualizer
moment,46.753,6.3,0.0,1.22,0.0,,89.14,87.18,,,Visualizer
moment,46.978,6.31,0.0,1.2,0.0,,88.95,87.2,,,Visualizer
moment,47.247,6.27,0.0,1.17,0.0,,89.08,87.24,,,Visualizer
moment,47.473,6.25,0.0,1.17,0.0,,88.98,87.22,,,Visualizer
moment,47.743,6.19,0.0,1.22,0.0,,88.98,87.11,,,Visualizer
moment,47.968,6.19,0.0,1.23,0.0,,88.95,87.08,,,Visualizer
moment,48.193,6.17,0.0,1.21,0.0,,88.88,87.16,,,Visualizer
moment,48.463,6.18,0.0,1.17,0.0,,88.95,87.14,,,Visualizer
moment,48.733,6.06,0.0,1.21,0.0,,88.95,87.14,,,Visualizer
moment,49.003,6.07,0.0,1.23,0.0,,88.85,87.1,,,Visualizer
moment,49.228,6.11,0.0,1.17,0.0,,88.78,87.1,,,Visualizer
moment,49.498,6.02,0.0,1.14,0.0,,88.75,87.07,,,Visualizer
moment,49.722,5.98,0.0,1.18,0.0,,88.88,87.1,,,Visualizer
moment,49.993,5.96,0.0,1.2,0.0,,88.85,86.98,,,Visualizer
