information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.239,1.5,0.0,7.52,0.0,,87.38,84.41,,,Visualizer
moment,3.554,1.6,0.0,7.56,0.0,,88.36,85.08,,,Visualizer
moment,3.734,1.68,0.0,7.52,0.0,,89.04,85.75,,,Visualizer
moment,4.049,1.68,0.0,7.47,0.0,,89.7,86.35,,,Visualizer
moment,4.364,1.77,0.0,7.42,0.0,,90.43,86.89,,,Visualizer
moment,4.498,1.9,0.0,7.35,0.0,,91.02,87.44,,,Visualizer
moment,4.814,1.97,0.0,7.27,0.0,,91.42,87.98,,,Visualizer
moment,5.039,2.01,0.0,7.18,0.0,,91.69,88.35,,,Visualizer
moment,5.309,2.18,0.0,7.1,0.0,,91.92,88.7,,,Visualizer
moment,5.489,2.55,0.0,6.96,0.0,,91.86,88.98,,,Visualizer
moment,5.804,2.97,0.0,6.63,0.0,,91.79,89.34,,,Visualizer
moment,5.984,3.28,0.0,6.11,0.0,,91.59,89.57,,,Visualizer
moment,6.299,3.48,0.0,5.49,0.0,,91.32,89.7,,,Visualizer
moment,6.523,3.57,0.0,4.77,0.0,,91.05,89.83,,,Visualizer
moment,6.749,3.54,0.0,4.05,0.0,,90.79,89.9,,,Visualizer
moment,7.018,3.48,0.0,3.43,0.0,,90.62,89.97,,,Visualizer
moment,7.244,3.38,0.0,2.94,0.0,,90.46,89.98,,,Visualizer
moment,7.558,3.37,0.0,2.44,0.0,,90.26,90.02,,,Visualizer
moment,7.738,3.28,0.0,2.02,0.0,,90.03,89.99,,,Visualizer
moment,8.054,3.22,0.0,1.72,0.0,,89.96,89.98,,,Visualizer
moment,8.234,3.22,0.0,1.46,0.0,,89.83,89.99,,,Visualizer
moment,8.549,3.17,0.0,1.16,0.0,,89.67,89.91,,,Visualizer
moment,8.864,3.05,0.0,1.01,0.0,,89.63,89.9,,,Visualizer
moment,8.998,3.06,0.0,0.97,0.0,,89.37,89.91,,,Visualizer
moment,9.268,3.23,0.0,0.82,0.0,,89.18,89.86,,,Visualizer
moment,9.493,3.17,0.0,0.64,0.0,,88.98,89.8,,,Visualizer
moment,9.809,3.0,0.0,0.51,0.0,,89.07,89.78,,,Visualizer
moment,9.988,2.98,0.0,0.5,0.0,,89.01,89.71,,,Visualizer
moment,10.304,3.02,0.0,0.41,0.0,,89.04,89.7,,,Visualizer
moment,10.484,2.98,0.0,0.43,0.0,,88.95,89.67,,,Visualizer
moment,10.799,3.04,0.0,0.34,0.0,,88.91,89.64,,,Visualizer
moment,10.979,3.01,0.0,0.38,0.0,,88.71,89.59,,,Visualizer
moment,11.249,3.13,0.0,0.31,0.0,,88.62,89.59,,,Visualizer
moment,11.518,3.06,0.0,0.24,0.0,,88.65,89.54,,,Visualizer
moment,11.745,2.97,0.0,0.19,0.0,,88.55,89.46,,,Visualizer
moment,12.058,2.95,0.0,0.26,0.0,,88.42,89.42,,,Visualizer
moment,12.238,3.1,0.0,0.21,0.0,,88.42,89.41,,,Visualizer
moment,12.553,3.11,0.0,0.17,0.0,,88.39,89.39,,,Visualizer
moment,12.734,3.0,0.0,0.13,0.0,,88.42,89.29,,,Visualizer
moment,13.052,2.94,0.0,0.21,0.0,,88.39,89.31,,,Visualizer
moment,13.228,3.07,0.0,0.18,0.0,,88.26,89.29,,,Visualizer
moment,13.498,3.01,0.0,0.14,0.0,,88.29,89.25,,,Visualizer
moment,13.768,2.93,0.0,0.2,0.0,,88.19,89.28,,,Visualizer
moment,13.993,3.04,0.0,0.2,0.0,,88.22,89.25,,,Visualizer
moment,14.309,3.09,0.0,0.16,0.0,,88.09,89.23,,,Visualizer
moment,14.488,3.02,0.0,0.12,0.0,,88.06,89.18,,,Visualizer
moment,14.849,2.98,0.0,0.09,0.0,,88.06,89.11,,,Visualizer
moment,14.983,2.97,0.0,0.19,0.0,,88.06,89.12,,,Visualizer
moment,15.298,3.12,0.0,0.22,0.0,,87.9,89.11,,,Visualizer
moment,15.478,3.29,0.0,0.46,0.0,,87.64,89.09,,,Visualizer
moment,15.748,3.95,0.0,0.71,0.0,,87.25,89.14,,,Visualizer
moment,15.974,4.75,0.0,0.87,0.0,,86.63,89.13,,,Visualizer
moment,16.244,5.48,0.0,0.98,0.0,,86.07,89.04,,,Visualizer
moment,16.558,6.17,0.0,1.02,0.0,,85.56,89.04,,,Visualizer
moment,16.738,6.77,0.0,1.0,0.0,,85.04,88.98,,,Visualizer
moment,17.053,7.22,0.0,1.01,0.0,,84.88,88.98,,,Visualizer
moment,17.233,7.75,0.0,0.88,0.0,,84.65,88.96,,,Visualizer
moment,17.503,7.92,0.0,0.83,0.0,,84.36,88.96,,,Visualizer
moment,17.728,8.07,0.0,0.77,0.0,,84.27,88.92,,,Visualizer
moment,17.998,8.3,0.0,0.75,0.0,,84.2,88.87,,,Visualizer
moment,18.223,8.66,0.0,0.69,0.0,,84.2,88.81,,,Visualizer
moment,18.493,8.68,0.0,0.6,0.0,,84.27,88.76,,,Visualizer
moment,18.808,8.52,0.1,0.63,0.1,,84.14,88.67,,,Visualizer
moment,18.988,8.92,0.37,0.53,0.37,,84.2,88.69,,,Visualizer
moment,19.308,8.8,0.38,0.52,0.38,,84.33,88.68,,,Visualizer
moment,19.483,8.83,0.57,0.53,0.42,,84.33,88.57,,,Visualizer
moment,19.753,8.99,0.61,0.49,0.51,,84.39,88.57,,,Visualizer
moment,19.978,8.89,0.78,0.52,0.39,,84.43,88.58,,,Visualizer
moment,20.248,9.04,0.83,0.44,0.45,,84.39,88.58,,,Visualizer
moment,20.473,8.89,1.06,0.47,0.48,,84.59,88.56,,,Visualizer
moment,20.743,8.91,1.27,0.48,0.66,,84.65,88.52,,,Visualizer
moment,21.059,9.07,1.4,0.45,0.62,,84.59,88.48,,,Visualizer
moment,21.238,8.84,1.39,0.55,0.56,,84.65,88.46,,,Visualizer
moment,21.553,9.04,1.65,0.5,0.65,,84.75,88.37,,,Visualizer
moment,21.733,9.0,1.73,0.5,0.46,,84.75,88.44,,,Visualizer
moment,22.003,8.94,2.0,0.56,0.6,,84.78,88.33,,,Visualizer
moment,22.228,9.08,2.01,0.53,0.62,,84.75,88.26,,,Visualizer
moment,22.498,8.89,2.33,0.57,0.67,,84.88,88.26,,,Visualizer
moment,22.723,9.02,2.41,0.58,0.68,,84.81,88.31,,,Visualizer
moment,22.993,8.89,2.66,0.61,0.66,,84.85,88.23,,,Visualizer
moment,23.308,8.96,2.76,0.62,0.75,,84.91,88.21,,,Visualizer
moment,23.488,8.96,3.09,0.64,0.75,,85.01,88.21,,,Visualizer
moment,23.803,8.82,3.16,0.67,0.74,,85.11,88.17,,,Visualizer
moment,23.983,8.76,3.51,0.69,0.84,,85.04,88.15,,,Visualizer
moment,24.298,8.76,3.59,0.7,0.9,,85.07,88.14,,,Visualizer
moment,24.478,8.75,3.86,0.72,0.97,,85.17,88.12,,,Visualizer
moment,24.749,8.68,4.13,0.77,0.96,,85.2,88.05,,,Visualizer
moment,24.973,8.63,4.37,0.79,0.92,,85.43,87.97,,,Visualizer
moment,25.243,8.67,4.55,0.81,0.95,,85.49,87.98,,,Visualizer
moment,25.558,8.56,4.91,0.85,1.04,,85.59,88.02,,,Visualizer
moment,25.738,8.53,5.22,0.9,1.08,,85.85,87.97,,,Visualizer
moment,26.059,8.52,5.24,0.95,1.08,,86.01,87.97,,,Visualizer
moment,26.235,8.5,5.87,0.99,1.16,,86.07,87.88,,,Visualizer
moment,26.503,8.48,6.12,1.04,1.2,,86.4,87.84,,,Visualizer
moment,26.728,8.41,6.26,1.11,1.25,,86.72,87.87,,,Visualizer
moment,27.0,8.45,6.7,1.15,1.45,,86.92,87.86,,,Visualizer
moment,27.268,8.35,7.05,1.22,1.39,,87.18,87.81,,,Visualizer
moment,27.493,8.4,7.48,1.25,1.45,,87.64,87.8,,,Visualizer
moment,27.763,8.28,7.75,1.31,1.48,,87.9,87.79,,,Visualizer
moment,27.988,8.28,8.28,1.37,1.57,,88.26,87.73,,,Visualizer
moment,28.258,8.31,8.64,1.39,1.58,,88.75,87.75,,,Visualizer
moment,28.483,8.27,9.19,1.37,1.7,,89.14,87.73,,,Visualizer
moment,28.799,8.15,9.5,1.48,1.74,,89.47,87.74,,,Visualizer
moment,28.982,8.21,10.05,1.54,1.76,,89.87,87.77,,,Visualizer
moment,29.248,8.16,10.41,1.61,1.76,,90.29,87.78,,,Visualizer
moment,29.518,8.22,11.07,1.64,1.87,,90.66,87.71,,,Visualizer
moment,29.742,8.09,11.44,1.71,1.93,,91.02,87.77,,,Visualizer
moment,30.013,8.13,11.83,1.7,1.93,,91.29,87.86,,,Visualizer
moment,30.238,8.08,12.22,1.75,1.96,,91.62,87.83,,,Visualizer
moment,30.598,8.06,12.87,1.8,1.99,,91.92,87.94,,,Visualizer
moment,30.733,8.04,13.55,1.86,2.09,,92.16,87.94,,,Visualizer
moment,31.003,8.0,13.78,1.87,2.09,,92.32,88.03,,,Visualizer
moment,31.273,7.97,14.4,1.91,2.16,,92.59,88.08,,,Visualizer
moment,31.497,8.03,14.86,1.94,2.12,,92.69,88.09,,,Visualizer
moment,31.768,7.97,15.28,1.99,2.15,,92.76,88.2,,,Visualizer
moment,31.992,7.91,16.0,2.0,2.2,,92.89,88.26,,,Visualizer
moment,32.263,7.87,16.46,2.04,2.27,,92.86,88.37,,,Visualizer
moment,32.488,7.92,17.14,2.05,2.26,,92.79,88.45,,,Visualizer
moment,32.758,7.84,17.91,2.1,2.38,,92.82,88.55,,,Visualizer
moment,32.983,7.84,18.4,2.12,2.38,,92.82,88.62,,,Visualizer
moment,33.254,7.81,18.86,2.15,2.38,,92.72,88.63,,,Visualizer
moment,33.522,7.81,19.56,2.16,2.4,,92.62,88.8,,,Visualizer
moment,33.748,7.74,20.04,2.16,2.39,,92.32,88.84,,,Visualizer
moment,34.018,7.75,20.82,2.15,2.4,,92.32,88.85,,,Visualizer
moment,34.242,7.73,21.09,2.18,2.45,,92.19,88.93,,,Visualizer
moment,34.513,7.72,21.78,2.22,2.46,,92.05,89.07,,,Visualizer
moment,34.738,7.67,22.51,2.24,2.45,,91.86,89.07,,,Visualizer
moment,35.008,7.68,22.98,2.28,2.38,,91.72,89.11,,,Visualizer
moment,35.233,7.64,23.78,2.29,2.42,,91.55,89.17,,,Visualizer
moment,35.548,7.63,24.25,2.28,2.45,,91.32,89.22,,,Visualizer
moment,35.773,7.56,25.03,2.28,2.5,,91.29,89.2,,,Visualizer
moment,35.998,7.58,25.52,2.3,2.52,,91.12,89.29,,,Visualizer
moment,36.268,7.6,26.01,2.26,2.43,,90.99,89.28,,,Visualizer
moment,36.493,7.46,26.54,2.32,2.47,,90.66,89.25,,,Visualizer
moment,36.762,7.52,27.25,2.31,2.43,,90.62,89.28,,,Visualizer
moment,37.08,7.46,28.09,2.28,2.55,,90.43,89.33,,,Visualizer
moment,37.257,7.48,28.73,2.26,2.41,,90.36,89.28,,,Visualizer
moment,37.574,7.4,29.26,2.28,2.43,,90.13,89.34,,,Visualizer
moment,37.8,7.38,29.8,2.27,2.53,,89.96,89.3,,,Visualizer
moment,38.022,7.36,30.48,2.27,2.37,,90.0,89.32,,,Visualizer
moment,38.248,7.34,30.73,2.27,2.43,,89.77,89.19,,,Visualizer
moment,38.517,7.32,31.44,2.27,2.42,,89.57,89.18,,,Visualizer
moment,38.743,7.3,31.99,2.27,2.44,,89.47,89.25,,,Visualizer
moment,39.014,7.28,32.45,2.24,2.42,,89.18,89.3,,,Visualizer
moment,39.238,7.24,33.19,2.24,2.44,,89.14,89.15,,,Visualizer
