information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.549,1.42,0.0,3.99,0.0,,86.36,88.2,,,Visualizer
moment,8.729,1.56,0.0,4.02,0.0,,86.62,88.05,,,Visualizer
moment,8.953,1.7,0.0,3.96,0.0,,86.86,88.01,,,Visualizer
moment,9.179,1.9,0.0,3.97,0.0,,87.08,87.94,,,Visualizer
moment,9.359,2.03,0.0,4.0,0.0,,87.12,87.86,,,Visualizer
moment,9.584,2.15,0.0,3.92,0.0,,87.28,87.89,,,Visualizer
moment,9.809,2.37,0.0,3.96,0.0,,87.41,87.86,,,Visualizer
moment,9.989,2.61,0.0,3.87,0.0,,87.48,87.78,,,Visualizer
moment,10.213,2.9,0.0,3.92,0.0,,87.31,87.72,,,Visualizer
moment,10.397,3.31,0.0,3.9,0.0,,87.41,87.85,,,Visualizer
moment,10.618,3.89,0.0,3.89,0.0,,87.15,87.81,,,Visualizer
moment,10.843,4.77,0.0,3.63,0.0,,87.05,87.8,,,Visualizer
moment,11.114,5.33,0.0,3.24,0.0,,86.95,87.8,,,Visualizer
moment,11.248,5.76,0.0,2.87,0.0,,86.98,87.82,,,Visualizer
moment,11.428,6.22,0.0,2.51,0.0,,86.95,87.78,,,Visualizer
moment,11.654,6.63,0.0,2.24,0.0,,86.82,87.77,,,Visualizer
moment,11.878,7.07,0.0,1.98,0.0,,86.69,87.86,,,Visualizer
moment,12.104,7.4,0.0,1.72,0.0,,86.76,87.71,,,Visualizer
moment,12.284,7.65,0.21,1.52,0.2,,86.56,87.69,,,Visualizer
moment,12.553,7.86,0.21,1.35,0.2,,86.69,87.73,,,Visualizer
moment,12.688,8.04,0.16,1.23,0.15,,86.62,87.7,,,Visualizer
moment,12.913,8.25,0.25,1.09,0.24,,86.66,87.65,,,Visualizer
moment,13.094,8.33,0.32,0.98,0.3,,86.59,87.66,,,Visualizer
moment,13.363,8.35,0.51,0.89,0.49,,86.72,87.68,,,Visualizer
moment,13.543,8.47,0.48,0.81,0.26,,86.59,87.68,,,Visualizer
moment,13.723,8.64,0.47,0.73,0.3,,86.69,87.63,,,Visualizer
moment,13.993,8.63,0.66,0.66,0.39,,86.53,87.54,,,Visualizer
moment,14.173,8.62,0.98,0.59,0.63,,86.59,87.56,,,Visualizer
moment,14.354,8.61,1.04,0.56,0.51,,86.56,87.56,,,Visualizer
moment,14.623,8.59,1.1,0.54,0.59,,86.56,87.51,,,Visualizer
moment,14.759,8.56,1.28,0.52,0.76,,86.62,87.59,,,Visualizer
moment,14.983,8.62,1.28,0.52,0.76,,86.59,87.54,,,Visualizer
moment,15.299,8.66,1.35,0.47,0.35,,86.53,87.43,,,Visualizer
moment,15.388,8.52,1.5,0.5,0.44,,86.66,87.5,,,Visualizer
moment,15.613,8.59,1.5,0.51,0.44,,86.43,87.54,,,Visualizer
moment,15.838,8.65,1.53,0.48,0.41,,86.5,87.55,,,Visualizer
moment,16.018,8.64,1.91,0.47,0.6,,86.4,87.46,,,Visualizer
moment,16.243,8.6,1.87,0.44,0.52,,86.5,87.43,,,Visualizer
moment,16.427,8.55,1.94,0.48,0.56,,86.53,87.44,,,Visualizer
moment,16.648,8.58,2.12,0.51,0.59,,86.36,87.38,,,Visualizer
moment,16.874,8.6,2.11,0.5,0.55,,86.27,87.46,,,Visualizer
moment,17.053,8.63,2.41,0.54,0.48,,86.4,87.45,,,Visualizer
moment,17.278,8.65,2.51,0.51,0.54,,86.17,87.36,,,Visualizer
moment,17.548,8.63,2.49,0.53,0.52,,86.01,87.4,,,Visualizer
moment,17.684,8.68,2.87,0.52,0.71,,86.2,87.38,,,Visualizer
moment,17.908,8.57,2.91,0.55,0.76,,86.17,87.32,,,Visualizer
moment,18.178,8.62,3.03,0.59,0.6,,85.97,87.39,,,Visualizer
moment,18.313,8.63,3.25,0.59,0.74,,85.84,87.33,,,Visualizer
moment,18.538,8.68,3.25,0.6,0.74,,85.94,87.33,,,Visualizer
moment,18.718,8.63,3.49,0.6,0.81,,85.81,87.31,,,Visualizer
moment,18.988,8.52,3.67,0.64,0.76,,85.71,87.33,,,Visualizer
moment,19.169,8.64,3.86,0.64,0.79,,85.58,87.28,,,Visualizer
moment,19.365,8.5,4.07,0.7,0.87,,85.65,87.26,,,Visualizer
moment,19.618,8.49,4.3,0.74,1.0,,85.62,87.26,,,Visualizer
moment,19.798,8.55,4.43,0.76,0.9,,85.55,87.27,,,Visualizer
moment,19.979,8.58,4.81,0.77,1.09,,85.55,87.23,,,Visualizer
moment,20.248,8.51,4.9,0.79,1.03,,85.48,87.23,,,Visualizer
moment,20.384,8.47,5.15,0.84,1.03,,85.58,87.23,,,Visualizer
moment,20.653,8.55,5.36,0.84,1.02,,85.58,87.14,,,Visualizer
moment,20.923,8.55,5.72,0.84,1.23,,85.58,87.08,,,Visualizer
moment,21.058,8.4,6.09,0.9,1.12,,85.62,87.11,,,Visualizer
moment,21.238,8.39,6.09,0.94,1.12,,85.68,87.13,,,Visualizer
moment,21.418,8.3,6.43,0.99,1.39,,85.91,87.13,,,Visualizer
moment,21.688,8.42,6.69,1.01,1.47,,86.04,87.13,,,Visualizer
moment,21.869,8.29,7.14,1.06,1.5,,86.2,87.07,,,Visualizer
moment,22.048,8.3,7.32,1.12,1.52,,86.36,87.01,,,Visualizer
moment,22.273,8.42,7.64,1.11,1.62,,86.59,87.01,,,Visualizer
moment,22.498,8.36,7.94,1.13,1.55,,86.82,86.99,,,Visualizer
moment,22.678,8.3,8.3,1.15,1.53,,86.98,86.97,,,Visualizer
moment,22.903,8.25,8.7,1.21,1.61,,87.25,86.92,,,Visualizer
moment,23.083,8.2,8.89,1.26,1.67,,87.67,86.92,,,Visualizer
moment,23.308,8.26,9.42,1.29,1.7,,87.9,86.89,,,Visualizer
moment,23.533,8.04,9.86,1.36,1.83,,88.17,86.86,,,Visualizer
moment,23.713,8.18,10.28,1.38,1.89,,88.46,86.84,,,Visualizer
moment,23.938,8.24,10.53,1.4,1.91,,88.89,86.86,,,Visualizer
moment,24.208,8.13,11.21,1.43,2.08,,89.09,86.89,,,Visualizer
moment,24.343,8.04,11.76,1.5,2.23,,89.36,86.8,,,Visualizer
moment,24.613,8.03,12.17,1.56,2.42,,89.59,86.8,,,Visualizer
moment,24.748,8.18,12.69,1.59,2.51,,89.95,86.77,,,Visualizer
moment,24.973,8.06,12.94,1.62,2.53,,90.05,86.86,,,Visualizer
moment,25.245,8.13,13.69,1.63,2.55,,90.29,86.94,,,Visualizer
moment,25.468,8.1,14.21,1.66,2.61,,90.58,86.89,,,Visualizer
moment,25.603,8.04,14.74,1.66,2.45,,90.85,86.96,,,Visualizer
moment,25.828,8.08,15.01,1.7,2.48,,91.02,87.05,,,Visualizer
moment,26.053,8.03,15.78,1.7,2.46,,91.18,87.08,,,Visualizer
moment,26.233,7.99,16.41,1.75,2.59,,91.25,87.07,,,Visualizer
moment,26.419,8.02,16.96,1.78,2.62,,91.38,87.19,,,Visualizer
moment,26.683,8.0,17.24,1.81,2.65,,91.52,87.22,,,Visualizer
moment,26.863,7.95,17.81,1.85,2.67,,91.55,87.31,,,Visualizer
moment,27.045,7.96,18.37,1.91,2.72,,91.62,87.38,,,Visualizer
moment,27.313,7.95,18.97,1.9,2.75,,91.65,87.38,,,Visualizer
moment,27.497,7.9,19.29,1.96,2.74,,91.65,87.47,,,Visualizer
moment,27.673,7.91,20.18,1.94,3.07,,91.62,87.6,,,Visualizer
moment,27.898,7.86,20.76,1.97,3.1,,91.62,87.53,,,Visualizer
moment,28.123,7.89,21.44,1.97,3.18,,91.59,87.64,,,Visualizer
moment,28.303,7.87,22.03,2.01,3.17,,91.59,87.76,,,Visualizer
moment,28.528,7.85,22.7,2.01,3.25,,91.52,87.76,,,Visualizer
moment,28.711,7.82,23.01,2.04,3.0,,91.48,87.78,,,Visualizer
moment,28.934,7.82,23.88,2.07,2.97,,91.38,87.85,,,Visualizer
moment,29.158,7.77,24.58,2.06,2.99,,91.48,87.91,,,Visualizer
moment,29.338,7.76,24.58,2.13,2.99,,91.22,87.93,,,Visualizer
moment,29.563,7.83,24.58,2.14,2.99,,91.25,88.0,,,Visualizer
moment,29.833,7.72,26.21,2.12,3.05,,91.15,88.05,,,Visualizer
moment,29.968,7.74,27.21,2.15,3.17,,91.22,88.13,,,Visualizer
moment,30.241,7.75,27.52,2.2,3.15,,91.08,88.2,,,Visualizer
moment,30.374,7.71,28.27,2.25,3.19,,91.08,88.17,,,Visualizer
moment,30.598,7.7,28.85,2.23,3.47,,91.05,88.19,,,Visualizer
moment,30.868,7.71,29.52,2.21,3.45,,90.78,88.2,,,Visualizer
moment,31.048,7.66,30.51,2.24,3.43,,90.71,88.25,,,Visualizer
moment,31.228,7.66,31.16,2.29,3.47,,90.71,88.27,,,Visualizer
moment,31.498,7.59,31.57,2.3,3.51,,90.68,88.31,,,Visualizer
moment,31.633,7.6,32.68,2.32,3.33,,90.68,88.29,,,Visualizer
moment,31.858,7.62,32.94,2.32,3.26,,90.42,88.28,,,Visualizer
moment,32.038,7.59,33.62,2.33,3.32,,90.45,88.32,,,Visualizer
moment,32.308,7.58,34.36,2.32,3.27,,90.29,88.39,,,Visualizer
moment,32.488,7.59,35.03,2.36,3.3,,90.25,88.38,,,Visualizer
moment,32.668,7.54,35.68,2.36,3.23,,90.15,88.37,,,Visualizer
moment,32.938,7.44,36.3,2.38,3.2,,89.98,88.37,,,Visualizer
