information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.31,3.75,2.56,5.94,2.73,,84.47,85.63,,,Visualizer
moment,5.579,4.48,3.29,5.47,3.5,,84.67,85.58,,,Visualizer
moment,5.849,5.07,3.91,5.0,3.0,,84.54,85.56,,,Visualizer
moment,6.029,5.56,4.53,4.61,3.12,,84.73,85.62,,,Visualizer
moment,6.299,6.15,5.29,4.31,2.91,,84.8,85.61,,,Visualizer
moment,6.525,6.73,5.89,4.15,2.77,,84.86,85.63,,,Visualizer
moment,6.839,7.25,6.95,3.98,2.84,,84.86,85.66,,,Visualizer
moment,7.064,7.78,7.54,3.72,2.85,,85.05,85.67,,,Visualizer
moment,7.334,7.86,8.36,3.45,2.97,,85.18,85.72,,,Visualizer
moment,7.559,7.74,9.1,3.24,2.84,,85.15,85.8,,,Visualizer
moment,7.829,7.65,9.56,3.12,2.78,,85.25,85.78,,,Visualizer
moment,8.099,7.58,10.41,2.98,2.75,,85.35,85.81,,,Visualizer
moment,8.279,7.45,10.88,2.95,2.68,,85.22,85.84,,,Visualizer
moment,8.594,7.36,11.88,2.93,2.96,,85.05,85.88,,,Visualizer
moment,8.819,7.31,12.83,2.94,3.19,,84.83,85.85,,,Visualizer
moment,9.092,7.2,13.81,2.98,3.39,,84.8,85.83,,,Visualizer
moment,9.314,7.1,14.43,3.04,3.44,,84.51,85.9,,,Visualizer
moment,9.591,7.03,15.46,3.15,3.57,,84.25,85.93,,,Visualizer
moment,9.809,7.0,16.28,3.25,3.67,,84.02,85.86,,,Visualizer
moment,10.034,6.93,16.98,3.36,3.74,,83.99,85.81,,,Visualizer
moment,10.349,6.81,18.5,3.48,3.98,,83.8,85.9,,,Visualizer
moment,10.529,6.81,19.31,3.56,4.1,,83.83,85.88,,,Visualizer
moment,10.844,6.7,20.72,3.78,4.39,,83.67,85.74,,,Visualizer
moment,11.069,6.68,22.06,3.88,4.62,,83.73,85.73,,,Visualizer
moment,11.339,6.61,23.52,4.02,4.82,,83.77,85.69,,,Visualizer
moment,11.566,6.53,24.29,4.15,4.75,,83.67,85.63,,,Visualizer
moment,11.834,6.43,25.76,4.26,4.91,,83.61,85.64,,,Visualizer
moment,12.149,6.28,27.69,4.38,4.98,,83.67,85.55,,,Visualizer
moment,12.285,6.11,28.28,4.48,5.07,,83.7,85.43,,,Visualizer
moment,12.554,5.92,29.65,4.54,5.19,,83.57,85.43,,,Visualizer
moment,12.779,5.74,30.61,4.66,5.16,,83.54,85.38,,,Visualizer
moment,13.094,5.57,32.09,4.71,5.28,,83.48,85.28,,,Visualizer
moment,13.319,5.5,33.61,4.77,5.37,,83.45,85.27,,,Visualizer
moment,13.589,5.34,35.23,4.87,5.4,,83.48,85.26,,,Visualizer
moment,13.814,5.21,36.39,4.88,5.57,,83.38,85.2,,,Visualizer
moment,14.084,5.08,37.9,4.96,5.52,,83.38,85.14,,,Visualizer
moment,14.309,4.94,39.18,5.02,5.93,,83.19,85.05,,,Visualizer
moment,14.534,4.77,40.72,5.07,5.85,,83.09,85.05,,,Visualizer
moment,14.849,4.62,42.36,5.14,5.76,,82.83,85.03,,,Visualizer
moment,15.029,4.44,42.88,5.21,5.77,,82.77,84.92,,,Visualizer
moment,15.344,4.32,45.04,5.31,5.88,,82.77,84.92,,,Visualizer
