information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.924,3.07,0.0,0.28,0.0,,88.39,88.39,,,Visualizer
moment,12.104,3.0,0.0,0.24,0.0,,88.26,88.36,,,Visualizer
moment,12.373,2.97,0.0,0.3,0.0,,88.26,88.36,,,Visualizer
moment,12.553,3.03,0.0,0.24,0.0,,88.3,88.32,,,Visualizer
moment,12.734,3.01,0.0,0.31,0.0,,88.26,88.33,,,Visualizer
moment,13.003,3.06,0.0,0.25,0.0,,88.2,88.31,,,Visualizer
moment,13.183,2.96,0.0,0.27,0.0,,88.26,88.34,,,Visualizer
moment,13.363,3.01,0.0,0.28,0.0,,88.23,88.31,,,Visualizer
moment,13.589,3.04,0.0,0.22,0.0,,88.23,88.33,,,Visualizer
moment,13.813,2.98,0.0,0.3,0.0,,88.2,88.23,,,Visualizer
moment,13.994,3.08,0.0,0.24,0.0,,88.07,88.24,,,Visualizer
moment,14.219,2.99,0.0,0.19,0.0,,88.13,88.24,,,Visualizer
moment,14.443,2.97,0.0,0.27,0.0,,88.07,88.22,,,Visualizer
moment,14.624,3.03,0.1,0.22,0.11,,88.07,88.19,,,Visualizer
moment,14.938,2.99,0.11,0.3,0.12,,88.0,88.27,,,Visualizer
moment,15.028,3.07,0.15,0.24,0.16,,87.84,88.26,,,Visualizer
moment,15.254,2.98,0.17,0.25,0.18,,87.8,88.21,,,Visualizer
moment,15.434,3.01,0.18,0.27,0.11,,87.87,88.15,,,Visualizer
moment,15.659,3.05,0.19,0.22,0.1,,87.9,88.2,,,Visualizer
moment,15.928,2.94,0.2,0.29,0.09,,87.77,88.18,,,Visualizer
moment,16.064,3.02,0.21,0.25,0.04,,87.84,88.21,,,Visualizer
moment,16.289,2.99,0.36,0.31,0.19,,87.64,88.24,,,Visualizer
moment,16.558,3.06,0.51,0.27,0.36,,87.74,88.2,,,Visualizer
moment,16.693,3.0,0.51,0.23,0.35,,87.57,88.17,,,Visualizer
moment,16.918,2.97,0.49,0.29,0.31,,87.61,88.1,,,Visualizer
moment,17.188,3.01,0.49,0.31,0.14,,87.54,88.12,,,Visualizer
moment,17.368,3.04,0.51,0.4,0.02,,87.51,88.16,,,Visualizer
moment,17.548,3.31,0.51,0.73,0.0,,87.32,88.1,,,Visualizer
moment,17.728,3.9,0.72,1.07,0.24,,87.15,88.08,,,Visualizer
moment,17.954,4.61,0.73,1.34,0.26,,86.63,88.11,,,Visualizer
moment,18.178,5.34,0.85,1.54,0.39,,86.34,88.14,,,Visualizer
moment,18.358,6.11,0.85,1.58,0.39,,85.98,88.16,,,Visualizer
moment,18.633,6.69,1.04,1.57,0.55,,85.89,88.11,,,Visualizer
moment,18.808,7.17,1.17,1.51,0.48,,85.75,88.14,,,Visualizer
moment,18.988,7.64,1.16,1.41,0.47,,85.75,88.16,,,Visualizer
moment,19.213,7.96,1.43,1.29,0.63,,85.92,88.15,,,Visualizer
moment,19.438,8.11,1.6,1.23,0.8,,85.95,88.12,,,Visualizer
moment,19.618,8.44,1.66,1.12,0.55,,86.08,88.1,,,Visualizer
moment,19.933,8.55,1.87,1.04,0.76,,86.14,88.07,,,Visualizer
moment,20.024,8.61,2.0,0.96,0.62,,86.47,88.03,,,Visualizer
moment,20.248,8.74,2.0,0.9,0.62,,86.6,88.06,,,Visualizer
moment,20.473,8.88,2.3,0.83,0.73,,86.89,88.0,,,Visualizer
moment,20.653,8.81,2.5,0.77,0.71,,87.02,88.0,,,Visualizer
moment,20.878,8.81,2.62,0.74,0.81,,87.28,87.96,,,Visualizer
moment,21.058,8.9,2.64,0.73,0.7,,87.57,87.92,,,Visualizer
moment,21.283,8.91,2.96,0.73,0.89,,87.8,88.01,,,Visualizer
moment,21.554,8.99,3.04,0.7,0.8,,88.04,87.96,,,Visualizer
moment,21.689,8.94,3.34,0.68,0.79,,88.33,87.88,,,Visualizer
moment,21.913,8.87,3.39,0.69,0.81,,88.56,87.89,,,Visualizer
moment,22.183,8.98,3.67,0.68,0.77,,88.75,87.89,,,Visualizer
moment,22.319,8.91,3.96,0.72,1.0,,89.02,87.82,,,Visualizer
moment,22.543,8.95,4.14,0.71,0.89,,89.41,87.85,,,Visualizer
moment,22.768,8.98,4.15,0.72,0.84,,89.54,87.84,,,Visualizer
moment,22.948,8.97,4.52,0.71,0.96,,89.81,87.81,,,Visualizer
moment,23.173,8.97,4.55,0.73,0.95,,89.97,87.87,,,Visualizer
moment,23.353,8.94,4.94,0.74,0.95,,90.27,87.84,,,Visualizer
moment,23.578,8.96,5.02,0.75,0.95,,90.44,87.8,,,Visualizer
moment,23.893,8.93,5.36,0.79,1.05,,90.57,87.8,,,Visualizer
moment,23.983,9.0,5.67,0.81,1.03,,90.77,87.84,,,Visualizer
moment,24.208,8.96,5.67,0.82,1.03,,91.07,87.84,,,Visualizer
moment,24.433,8.94,6.04,0.83,1.1,,91.1,87.83,,,Visualizer
moment,24.614,9.0,6.4,0.86,1.13,,91.1,87.9,,,Visualizer
moment,24.838,8.99,6.48,0.85,1.1,,91.33,87.92,,,Visualizer
moment,25.019,8.95,6.48,0.87,1.1,,91.4,87.86,,,Visualizer
moment,25.29,8.97,6.48,0.88,1.1,,91.46,87.96,,,Visualizer
moment,25.468,8.95,7.29,0.9,1.24,,91.5,87.98,,,Visualizer
moment,25.648,9.01,7.46,0.87,1.15,,91.53,87.95,,,Visualizer
moment,25.873,8.91,7.74,0.91,1.25,,91.73,88.03,,,Visualizer
moment,26.143,8.94,8.03,0.93,1.22,,91.77,88.08,,,Visualizer
moment,26.278,8.99,8.51,0.92,1.32,,91.93,87.98,,,Visualizer
moment,26.503,8.95,8.68,0.92,1.46,,91.93,88.06,,,Visualizer
moment,26.683,8.95,9.03,0.96,1.4,,91.97,88.13,,,Visualizer
moment,26.953,9.0,9.27,0.97,1.39,,92.07,88.16,,,Visualizer
moment,27.133,8.94,9.68,0.98,1.45,,92.17,88.22,,,Visualizer
moment,27.313,8.96,9.83,1.0,1.43,,92.4,88.24,,,Visualizer
moment,27.585,8.99,10.04,1.03,1.44,,92.5,88.28,,,Visualizer
moment,27.763,8.92,10.51,1.07,1.57,,92.77,88.29,,,Visualizer
moment,27.943,9.0,10.78,1.08,1.46,,92.88,88.29,,,Visualizer
moment,28.213,8.99,10.87,1.1,1.47,,92.94,88.35,,,Visualizer
moment,28.393,8.95,11.35,1.11,1.52,,92.97,88.4,,,Visualizer
moment,28.573,8.95,11.76,1.14,1.53,,93.01,88.5,,,Visualizer
moment,28.798,8.97,12.11,1.16,1.56,,93.11,88.48,,,Visualizer
moment,29.023,9.01,12.37,1.18,1.63,,93.11,88.53,,,Visualizer
moment,29.203,8.98,12.53,1.2,1.64,,92.97,88.57,,,Visualizer
moment,29.428,8.97,12.94,1.2,1.56,,93.11,88.6,,,Visualizer
moment,29.608,8.96,13.24,1.2,1.6,,93.01,88.67,,,Visualizer
moment,29.833,8.91,13.58,1.21,1.59,,93.11,88.74,,,Visualizer
moment,30.058,8.98,14.1,1.23,1.7,,93.04,88.71,,,Visualizer
moment,30.238,9.0,14.34,1.24,1.69,,92.94,88.73,,,Visualizer
moment,30.463,8.99,14.66,1.26,1.71,,93.11,88.81,,,Visualizer
moment,30.643,8.99,14.94,1.26,1.63,,92.91,88.84,,,Visualizer
moment,30.868,8.95,15.29,1.28,1.66,,93.07,88.88,,,Visualizer
moment,31.138,8.98,15.8,1.28,1.71,,92.97,88.88,,,Visualizer
moment,31.273,9.02,16.28,1.3,1.76,,92.97,88.99,,,Visualizer
moment,31.588,8.98,16.46,1.32,1.81,,92.94,88.99,,,Visualizer
moment,31.768,8.97,16.97,1.32,1.82,,93.01,89.06,,,Visualizer
moment,31.948,8.96,17.51,1.35,1.85,,92.94,89.09,,,Visualizer
moment,32.128,9.01,17.83,1.33,1.84,,92.84,89.08,,,Visualizer
moment,32.398,8.96,18.0,1.35,1.86,,92.77,89.19,,,Visualizer
moment,32.533,8.99,18.46,1.36,1.78,,92.74,89.26,,,Visualizer
moment,32.803,9.06,18.79,1.35,1.78,,92.5,89.22,,,Visualizer
moment,32.938,8.99,19.31,1.36,1.79,,92.47,89.28,,,Visualizer
moment,33.208,8.98,19.52,1.38,1.83,,92.23,89.34,,,Visualizer
moment,33.388,9.01,20.01,1.4,1.82,,92.27,89.43,,,Visualizer
moment,33.568,9.01,20.36,1.38,1.9,,92.04,89.39,,,Visualizer
moment,33.84,8.96,20.52,1.41,1.87,,91.9,89.45,,,Visualizer
moment,34.018,9.03,21.21,1.4,1.83,,91.8,89.48,,,Visualizer
moment,34.198,9.01,21.38,1.4,1.82,,91.77,89.49,,,Visualizer
moment,34.423,9.0,21.78,1.41,1.92,,91.67,89.54,,,Visualizer
moment,34.648,9.01,22.31,1.41,1.94,,91.63,89.52,,,Visualizer
moment,34.873,8.98,22.64,1.43,1.95,,91.53,89.51,,,Visualizer
moment,35.053,9.01,23.21,1.43,1.98,,91.57,89.59,,,Visualizer
moment,35.233,9.0,23.54,1.44,1.91,,91.57,89.62,,,Visualizer
moment,35.458,9.0,23.7,1.44,1.85,,91.46,89.58,,,Visualizer
moment,35.683,9.01,24.29,1.45,1.99,,91.27,89.54,,,Visualizer
moment,35.865,8.99,24.76,1.44,1.86,,91.23,89.58,,,Visualizer
moment,36.088,8.99,25.12,1.46,1.86,,91.17,89.57,,,Visualizer
moment,36.313,9.05,25.32,1.46,1.93,,91.1,89.52,,,Visualizer
moment,36.492,9.01,25.83,1.46,1.9,,90.97,89.57,,,Visualizer
moment,36.763,9.01,26.22,1.47,1.91,,90.77,89.61,,,Visualizer
moment,36.897,9.01,26.74,1.49,1.94,,90.87,89.57,,,Visualizer
moment,37.123,9.05,26.95,1.5,1.98,,90.67,89.61,,,Visualizer
moment,37.396,9.04,27.47,1.49,1.95,,90.64,89.62,,,Visualizer
moment,37.573,9.0,28.0,1.5,1.93,,90.57,89.64,,,Visualizer
moment,37.753,9.0,28.17,1.49,1.9,,90.47,89.64,,,Visualizer
moment,38.025,9.01,28.73,1.48,1.93,,90.4,89.62,,,Visualizer
moment,38.203,9.02,29.15,1.47,1.98,,90.37,89.59,,,Visualizer
moment,38.382,9.01,29.45,1.5,1.99,,90.4,89.61,,,Visualizer
moment,38.564,9.05,29.87,1.49,2.03,,90.27,89.56,,,Visualizer
moment,38.833,9.02,30.2,1.49,1.95,,90.07,89.58,,,Visualizer
moment,39.013,9.01,30.74,1.5,1.97,,90.14,89.59,,,Visualizer
moment,39.192,8.99,31.12,1.52,1.99,,90.14,89.57,,,Visualizer
moment,39.463,9.05,31.44,1.51,1.97,,90.0,89.56,,,Visualizer
moment,39.642,9.01,32.06,1.53,2.01,,89.94,89.53,,,Visualizer
moment,39.822,9.0,32.23,1.54,1.98,,89.84,89.61,,,Visualizer
moment,40.048,9.07,32.81,1.54,2.11,,89.81,89.56,,,Visualizer
moment,40.318,9.0,33.16,1.52,2.0,,89.84,89.54,,,Visualizer
moment,40.453,9.0,33.53,1.51,2.06,,89.74,89.52,,,Visualizer
moment,40.677,9.03,34.06,1.53,1.98,,89.71,89.54,,,Visualizer
moment,40.857,9.03,34.27,1.52,2.08,,89.71,89.45,,,Visualizer
moment,41.082,9.04,34.78,1.51,1.93,,89.48,89.47,,,Visualizer
moment,41.307,8.99,35.14,1.54,1.94,,89.48,89.46,,,Visualizer
moment,41.489,9.0,35.55,1.56,2.05,,89.38,89.48,,,Visualizer
moment,41.712,9.07,36.13,1.54,2.01,,89.31,89.47,,,Visualizer
moment,41.938,9.01,36.49,1.56,2.03,,89.35,89.43,,,Visualizer
moment,42.117,9.02,36.96,1.56,1.97,,89.18,89.37,,,Visualizer
moment,42.388,9.06,37.15,1.51,1.93,,89.28,89.39,,,Visualizer
moment,42.523,8.99,37.75,1.53,1.96,,89.08,89.42,,,Visualizer
moment,42.748,9.04,37.92,1.52,1.94,,89.18,89.34,,,Visualizer
moment,43.021,8.99,38.58,1.53,2.09,,89.15,89.32,,,Visualizer
moment,43.198,9.04,39.07,1.51,2.08,,89.12,89.32,,,Visualizer
moment,43.377,8.99,39.27,1.53,2.05,,89.05,89.27,,,Visualizer
moment,43.649,9.0,39.7,1.54,1.93,,89.15,89.28,,,Visualizer
