information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.765,2.97,2.1,0.12,0.19,,183.76,184.25,,,Visualizer
moment,13.99,2.97,2.2,0.23,0.1,,183.99,184.13,,,Visualizer
moment,14.215,3.02,2.2,0.19,0.1,,183.58,184.07,,,Visualizer
moment,14.44,2.98,2.4,0.23,0.29,,183.76,184.08,,,Visualizer
moment,14.62,3.02,2.3,0.25,0.19,,183.52,184.02,,,Visualizer
moment,14.845,3.1,2.4,0.71,0.29,,183.47,183.95,,,Visualizer
moment,15.025,3.48,2.4,1.3,0.19,,183.06,183.96,,,Visualizer
moment,15.25,4.12,2.4,1.84,0.19,,182.36,183.92,,,Visualizer
moment,15.475,4.94,2.6,2.22,0.29,,181.91,183.93,,,Visualizer
moment,15.655,5.75,2.7,2.36,0.38,,181.55,183.87,,,Visualizer
moment,15.879,6.46,2.7,2.39,0.29,,181.55,183.95,,,Visualizer
moment,16.063,7.08,2.7,2.29,0.29,,181.84,183.96,,,Visualizer
moment,16.285,7.51,2.8,2.15,0.38,,182.08,183.99,,,Visualizer
moment,16.51,7.91,3.0,1.96,0.57,,182.48,183.83,,,Visualizer
moment,16.693,8.16,3.1,1.8,0.38,,182.95,183.77,,,Visualizer
moment,16.915,8.42,3.2,1.66,0.48,,183.47,183.8,,,Visualizer
moment,17.14,8.57,3.4,1.51,0.67,,183.88,183.83,,,Visualizer
moment,17.32,8.67,3.5,1.39,0.67,,184.22,183.77,,,Visualizer
moment,17.546,8.75,3.6,1.32,0.57,,184.92,183.71,,,Visualizer
moment,17.769,8.81,3.7,1.22,0.57,,185.27,183.57,,,Visualizer
moment,17.95,8.94,3.8,1.14,0.57,,185.56,183.52,,,Visualizer
moment,18.175,9.0,4.0,1.06,0.57,,185.85,183.46,,,Visualizer
moment,18.358,8.99,4.2,0.99,0.67,,185.91,183.51,,,Visualizer
moment,18.58,9.01,4.4,0.95,0.76,,186.31,183.44,,,Visualizer
moment,18.805,9.0,4.5,0.9,0.76,,186.31,183.37,,,Visualizer
moment,18.985,8.98,4.6,0.9,0.76,,186.37,183.32,,,Visualizer
moment,19.21,9.03,4.7,0.88,0.67,,186.72,183.37,,,Visualizer
moment,19.434,9.0,5.1,0.86,0.86,,186.67,183.32,,,Visualizer
moment,19.615,8.99,5.2,0.8,0.76,,186.6,183.26,,,Visualizer
moment,19.84,8.95,5.4,0.85,0.86,,186.72,183.34,,,Visualizer
moment,20.03,9.0,5.5,0.85,0.86,,186.49,183.3,,,Visualizer
moment,20.247,9.01,5.6,0.87,0.95,,186.49,183.13,,,Visualizer
moment,20.47,8.99,5.9,0.88,0.76,,186.26,183.17,,,Visualizer
moment,20.65,9.01,5.9,0.88,0.76,,186.26,183.18,,,Visualizer
moment,20.92,8.99,6.3,0.89,0.86,,185.96,183.17,,,Visualizer
moment,21.1,8.98,6.4,0.89,0.86,,185.73,183.15,,,Visualizer
moment,21.28,8.96,6.8,0.92,1.14,,185.68,183.22,,,Visualizer
moment,21.505,8.98,7.0,0.95,1.05,,185.21,183.19,,,Visualizer
moment,21.685,8.99,7.1,0.94,1.14,,184.92,183.26,,,Visualizer
moment,21.91,8.95,7.3,0.98,0.95,,184.75,183.16,,,Visualizer
moment,22.135,8.97,7.4,1.01,1.05,,184.63,183.14,,,Visualizer
moment,22.32,8.98,7.9,1.02,1.05,,184.28,183.17,,,Visualizer
moment,22.539,8.96,7.9,1.05,0.95,,183.76,183.13,,,Visualizer
moment,22.766,8.99,8.3,1.06,1.05,,183.76,183.19,,,Visualizer
moment,22.944,8.96,8.5,1.07,1.24,,183.24,183.19,,,Visualizer
moment,23.17,8.92,8.9,1.05,1.24,,183.12,183.2,,,Visualizer
moment,23.351,8.92,8.9,1.08,1.24,,183.0,183.2,,,Visualizer
moment,23.575,8.92,9.3,1.1,1.33,,182.77,183.24,,,Visualizer
moment,23.8,8.91,9.3,1.11,1.24,,182.31,183.2,,,Visualizer
moment,23.988,8.85,9.6,1.14,1.05,,182.31,183.18,,,Visualizer
moment,24.204,8.85,10.1,1.17,1.24,,182.13,183.14,,,Visualizer
moment,24.43,8.84,10.4,1.19,1.33,,181.84,183.21,,,Visualizer
moment,24.61,8.82,10.6,1.22,1.24,,181.79,183.07,,,Visualizer
moment,24.835,8.79,10.9,1.23,1.43,,181.79,183.15,,,Visualizer
moment,25.059,8.74,11.2,1.26,1.33,,181.5,183.2,,,Visualizer
moment,25.244,8.74,11.3,1.28,1.14,,181.91,183.1,,,Visualizer
moment,25.464,8.73,11.8,1.3,1.33,,181.84,183.24,,,Visualizer
moment,25.649,8.72,12.1,1.32,1.43,,181.67,183.03,,,Visualizer
moment,25.869,8.67,12.4,1.34,1.43,,181.84,183.09,,,Visualizer
moment,26.094,8.64,12.7,1.36,1.52,,181.91,183.02,,,Visualizer
moment,26.274,8.64,12.9,1.37,1.52,,182.02,182.96,,,Visualizer
moment,26.5,8.63,13.2,1.39,1.33,,182.08,182.93,,,Visualizer
moment,26.724,8.6,13.6,1.38,1.52,,182.31,183.03,,,Visualizer
moment,26.904,8.59,13.9,1.4,1.43,,182.36,182.93,,,Visualizer
moment,27.13,8.54,14.2,1.41,1.43,,182.31,182.77,,,Visualizer
moment,27.31,8.5,14.5,1.44,1.52,,182.48,182.85,,,Visualizer
moment,27.534,8.53,15.0,1.42,1.71,,182.71,182.89,,,Visualizer
moment,27.761,8.48,15.3,1.45,1.43,,182.89,182.81,,,Visualizer
moment,27.94,8.46,15.6,1.48,1.62,,183.06,182.9,,,Visualizer
moment,28.164,8.44,16.0,1.5,1.71,,183.12,182.86,,,Visualizer
moment,28.389,8.42,16.3,1.51,1.71,,183.12,182.7,,,Visualizer
moment,28.57,8.41,16.5,1.52,1.62,,183.41,182.74,,,Visualizer
moment,28.794,8.39,17.1,1.52,1.71,,183.47,182.64,,,Visualizer
moment,28.975,8.36,17.3,1.52,1.71,,183.18,182.74,,,Visualizer
moment,29.199,8.32,17.9,1.56,1.81,,183.24,182.78,,,Visualizer
moment,29.424,8.32,18.2,1.61,1.81,,183.35,182.74,,,Visualizer
moment,29.605,8.29,18.6,1.65,1.81,,183.06,182.68,,,Visualizer
moment,29.874,8.25,19.0,1.69,1.81,,183.06,182.58,,,Visualizer
moment,30.054,8.26,19.4,1.67,1.81,,182.95,182.7,,,Visualizer
moment,30.24,8.2,19.8,1.71,1.81,,182.89,182.68,,,Visualizer
moment,30.46,8.22,20.0,1.73,1.81,,182.77,182.73,,,Visualizer
moment,30.684,8.22,20.6,1.73,1.9,,182.6,182.73,,,Visualizer
moment,30.867,8.19,20.8,1.74,1.9,,182.36,182.55,,,Visualizer
moment,31.089,8.18,21.3,1.74,1.81,,182.43,182.64,,,Visualizer
moment,31.27,8.12,21.5,1.76,1.81,,182.36,182.62,,,Visualizer
moment,31.494,8.13,22.2,1.77,1.9,,182.43,182.51,,,Visualizer
moment,31.719,8.11,22.6,1.78,1.9,,182.43,182.49,,,Visualizer
moment,31.9,8.07,23.0,1.81,1.9,,182.48,182.61,,,Visualizer
moment,32.124,8.07,23.2,1.8,2.0,,182.6,182.6,,,Visualizer
moment,32.349,8.06,23.8,1.8,2.0,,182.66,182.62,,,Visualizer
moment,32.529,8.01,24.0,1.81,1.9,,183.0,182.55,,,Visualizer
moment,32.754,7.97,24.4,1.82,1.9,,183.29,182.43,,,Visualizer
moment,32.937,7.96,24.8,1.8,1.9,,183.06,182.42,,,Visualizer
moment,33.159,7.95,25.2,1.83,1.9,,183.41,182.39,,,Visualizer
moment,33.384,7.94,25.8,1.82,1.9,,183.52,182.37,,,Visualizer
moment,33.609,7.9,26.0,1.82,1.9,,183.58,182.44,,,Visualizer
moment,33.79,7.88,26.7,1.83,2.0,,183.7,182.44,,,Visualizer
moment,34.014,7.84,26.8,1.87,1.9,,183.64,182.42,,,Visualizer
moment,34.195,7.86,27.4,1.86,1.81,,183.76,182.37,,,Visualizer
moment,34.424,7.83,27.7,1.86,2.0,,183.88,182.42,,,Visualizer
moment,34.599,7.8,28.1,1.87,2.0,,184.04,182.49,,,Visualizer
moment,34.824,7.79,28.5,1.85,1.9,,183.88,182.39,,,Visualizer
moment,35.049,7.74,28.9,1.86,2.0,,183.81,182.31,,,Visualizer
moment,35.274,7.72,29.5,1.86,2.0,,184.04,182.32,,,Visualizer
moment,35.454,7.7,29.7,1.87,1.9,,183.88,182.37,,,Visualizer
moment,35.68,7.7,30.3,1.84,1.9,,184.04,182.37,,,Visualizer
moment,35.859,7.64,30.5,1.89,1.9,,183.99,182.38,,,Visualizer
moment,36.085,7.64,31.0,1.88,2.0,,183.93,182.52,,,Visualizer
moment,36.309,7.62,31.4,1.92,2.0,,183.88,182.48,,,Visualizer
moment,36.489,7.62,31.8,1.88,2.0,,184.04,182.34,,,Visualizer
moment,36.714,7.59,32.2,1.87,2.0,,183.93,182.34,,,Visualizer
moment,36.939,7.53,32.6,1.88,2.0,,183.99,182.34,,,Visualizer
moment,37.119,7.52,33.1,1.89,2.0,,183.99,182.34,,,Visualizer
moment,37.344,7.5,33.5,1.88,2.0,,183.81,182.42,,,Visualizer
moment,37.524,7.49,33.9,1.89,2.0,,183.88,182.37,,,Visualizer
moment,37.749,7.47,34.3,1.87,2.0,,183.76,182.32,,,Visualizer
moment,37.974,7.43,34.7,1.89,2.0,,183.93,182.37,,,Visualizer
moment,38.154,7.43,35.2,1.88,2.0,,183.88,182.48,,,Visualizer
moment,38.379,7.38,35.6,1.89,2.0,,184.11,182.34,,,Visualizer
moment,38.604,7.37,35.9,1.85,1.9,,184.04,182.22,,,Visualizer
moment,38.829,7.35,36.4,1.86,2.0,,183.99,182.32,,,Visualizer
moment,39.009,7.31,36.8,1.86,2.0,,184.11,182.38,,,Visualizer
moment,39.193,7.3,37.2,1.87,1.9,,184.16,182.27,,,Visualizer
moment,39.414,7.29,37.6,1.88,1.9,,183.99,182.33,,,Visualizer
moment,39.639,7.26,38.0,1.89,2.0,,184.16,182.32,,,Visualizer
moment,39.823,7.23,38.4,1.91,1.9,,184.11,182.32,,,Visualizer
moment,40.044,7.23,38.6,1.88,1.9,,184.11,182.19,,,Visualizer
moment,40.269,7.19,39.2,1.91,1.9,,183.93,182.21,,,Visualizer
moment,40.449,7.19,39.5,1.91,2.0,,184.04,182.23,,,Visualizer
moment,40.674,7.14,40.1,1.92,2.0,,183.88,182.32,,,Visualizer
moment,40.854,7.15,40.1,1.91,2.0,,183.88,182.25,,,Visualizer
