information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.583,2.07,-364.3,3.93,0.0,,188.96,191.86,,,Visualizer
moment,9.853,2.26,-364.3,3.9,0.0,,188.78,191.95,,,Visualizer
moment,10.033,2.5,-364.3,3.92,0.0,,188.37,191.69,,,Visualizer
moment,10.303,2.84,-364.3,3.85,0.0,,188.02,191.65,,,Visualizer
moment,10.438,3.2,-364.3,3.84,0.0,,187.84,191.71,,,Visualizer
moment,10.674,3.77,-364.3,3.81,0.0,,187.66,191.7,,,Visualizer
moment,10.933,4.5,-364.3,3.61,0.0,,187.55,191.45,,,Visualizer
moment,11.068,4.98,-364.3,3.38,0.0,,187.43,191.35,,,Visualizer
moment,11.293,5.43,-364.3,3.15,0.0,,187.38,191.29,,,Visualizer
moment,11.518,5.94,-364.3,2.95,0.0,,187.2,191.02,,,Visualizer
moment,11.743,6.44,-364.3,2.75,0.0,,187.26,190.99,,,Visualizer
moment,11.878,6.94,-364.3,2.51,0.0,,187.38,191.05,,,Visualizer
moment,12.103,7.32,-364.3,2.31,0.0,,187.38,190.98,,,Visualizer
moment,12.283,7.65,-364.3,2.08,0.0,,187.26,190.78,,,Visualizer
moment,12.508,7.84,-364.3,1.91,0.0,,187.2,190.73,,,Visualizer
moment,12.733,8.06,-364.3,1.72,0.0,,187.31,190.74,,,Visualizer
moment,12.958,8.24,-364.3,1.56,0.0,,187.49,190.71,,,Visualizer
moment,13.228,8.29,-364.3,1.42,0.0,,187.38,190.59,,,Visualizer
moment,13.318,8.36,-364.3,1.33,0.0,,187.31,190.62,,,Visualizer
moment,13.544,8.45,-364.3,1.24,0.0,,187.38,190.57,,,Visualizer
moment,13.858,8.47,-364.3,1.18,0.0,,187.43,190.5,,,Visualizer
moment,13.948,8.52,-364.3,1.12,0.0,,187.49,190.46,,,Visualizer
moment,14.263,8.53,-364.3,1.07,0.0,,187.43,190.4,,,Visualizer
moment,14.353,8.58,-364.3,1.01,0.0,,187.55,190.38,,,Visualizer
moment,14.623,8.58,-364.3,0.98,0.0,,187.38,190.3,,,Visualizer
moment,14.848,8.55,-364.3,0.97,0.0,,187.66,190.27,,,Visualizer
moment,15.073,8.59,-364.3,0.97,0.0,,187.66,190.24,,,Visualizer
moment,15.298,8.55,-364.3,0.96,0.0,,187.49,190.28,,,Visualizer
moment,15.523,8.56,-364.3,0.96,0.0,,187.66,190.23,,,Visualizer
moment,15.613,8.53,-364.3,0.97,0.0,,187.61,190.06,,,Visualizer
moment,15.839,8.51,-364.3,1.0,0.0,,187.49,190.1,,,Visualizer
moment,16.063,8.57,-364.3,1.02,0.0,,187.55,190.13,,,Visualizer
moment,16.288,8.61,-364.3,1.01,0.0,,187.73,190.05,,,Visualizer
moment,16.558,8.61,-364.3,1.02,0.0,,187.43,189.92,,,Visualizer
moment,16.648,8.59,-364.3,1.01,0.0,,187.49,189.84,,,Visualizer
moment,16.918,8.52,-364.3,1.06,0.0,,187.38,189.91,,,Visualizer
moment,17.143,8.63,-364.3,1.06,0.0,,187.26,189.87,,,Visualizer
moment,17.368,8.6,-364.3,1.08,0.0,,187.38,189.76,,,Visualizer
moment,17.593,8.59,-364.3,1.07,0.0,,187.38,189.72,,,Visualizer
moment,17.728,8.5,-364.3,1.1,0.0,,187.38,189.67,,,Visualizer
moment,17.998,8.53,-364.3,1.13,0.0,,187.38,189.79,,,Visualizer
moment,18.223,8.61,-364.3,1.13,0.0,,187.61,189.71,,,Visualizer
moment,18.314,8.51,-364.3,1.17,0.0,,187.73,189.67,,,Visualizer
moment,18.583,8.51,-364.3,1.18,0.0,,187.61,189.68,,,Visualizer
moment,18.808,8.45,-364.3,1.23,0.0,,187.78,189.53,,,Visualizer
moment,19.033,8.48,-364.3,1.25,0.0,,187.73,189.54,,,Visualizer
moment,19.258,8.48,-364.3,1.27,0.0,,188.02,189.36,,,Visualizer
moment,19.483,8.43,-364.3,1.3,0.0,,188.26,189.35,,,Visualizer
moment,19.573,8.39,-364.3,1.32,0.0,,188.61,189.43,,,Visualizer
moment,19.843,8.4,-364.3,1.36,0.0,,188.66,189.38,,,Visualizer
moment,20.069,8.52,-364.3,1.34,0.0,,188.78,189.25,,,Visualizer
moment,20.203,8.4,-364.3,1.34,0.0,,188.9,189.28,,,Visualizer
moment,20.473,8.4,-364.3,1.34,0.0,,189.25,189.11,,,Visualizer
moment,20.698,8.32,-364.3,1.39,0.0,,189.42,189.11,,,Visualizer
moment,20.923,8.35,-364.3,1.4,0.0,,189.54,189.09,,,Visualizer
moment,21.148,8.32,-364.3,1.42,0.0,,189.89,189.05,,,Visualizer
moment,21.238,8.36,-364.3,1.44,0.0,,189.84,188.99,,,Visualizer
moment,21.464,8.31,-364.3,1.44,0.0,,190.07,189.02,,,Visualizer
moment,21.688,8.28,-364.3,1.46,0.0,,190.48,188.98,,,Visualizer
moment,21.958,8.27,-364.3,1.48,0.0,,190.43,188.97,,,Visualizer
moment,22.183,8.18,-364.3,1.5,0.0,,190.6,188.88,,,Visualizer
moment,22.273,8.18,-364.3,1.52,0.0,,190.78,188.9,,,Visualizer
moment,22.543,8.23,-364.3,1.55,0.0,,191.08,188.9,,,Visualizer
moment,22.813,8.17,-364.3,1.59,0.0,,191.13,188.79,,,Visualizer
moment,22.904,8.18,-364.3,1.6,0.0,,191.37,188.87,,,Visualizer
moment,23.128,8.15,-364.3,1.62,0.0,,191.43,188.77,,,Visualizer
moment,23.399,8.15,-364.3,1.63,0.0,,191.55,188.76,,,Visualizer
moment,23.623,8.14,-364.3,1.62,0.0,,191.72,188.8,,,Visualizer
moment,23.848,8.06,-364.3,1.68,0.0,,191.78,188.84,,,Visualizer
moment,23.938,8.16,-364.3,1.66,0.0,,192.02,188.88,,,Visualizer
moment,24.164,8.08,-364.3,1.7,0.0,,192.26,188.91,,,Visualizer
moment,24.388,8.06,-364.3,1.71,0.0,,192.08,188.83,,,Visualizer
moment,24.613,8.05,-364.3,1.73,0.0,,192.26,188.85,,,Visualizer
moment,24.793,8.13,-364.3,1.73,0.0,,192.38,188.92,,,Visualizer
moment,25.063,8.01,-364.3,1.76,0.0,,192.55,188.88,,,Visualizer
moment,25.198,8.03,-364.3,1.78,0.0,,192.49,188.86,,,Visualizer
moment,25.423,8.06,-364.3,1.77,0.0,,192.49,188.87,,,Visualizer
moment,25.694,7.97,-364.3,1.81,0.0,,192.61,188.98,,,Visualizer
moment,25.829,7.97,-364.3,1.83,0.0,,192.79,188.87,,,Visualizer
moment,26.053,8.0,-364.3,1.84,0.0,,192.97,188.93,,,Visualizer
moment,26.279,7.94,-364.3,1.87,0.0,,192.85,188.87,,,Visualizer
moment,26.503,7.92,-364.3,1.86,0.0,,192.97,188.85,,,Visualizer
moment,26.728,7.92,-364.3,1.88,0.0,,192.9,188.99,,,Visualizer
moment,26.863,7.92,-364.3,1.89,0.0,,192.9,189.02,,,Visualizer
moment,27.088,7.84,-364.3,1.93,0.0,,192.85,189.1,,,Visualizer
moment,27.313,7.9,-364.3,1.92,0.0,,193.14,189.16,,,Visualizer
moment,27.583,7.84,-364.3,1.93,0.0,,192.79,189.02,,,Visualizer
moment,27.718,7.86,-364.3,1.93,0.0,,192.85,189.02,,,Visualizer
moment,27.988,7.81,-364.3,1.95,0.0,,193.09,188.96,,,Visualizer
moment,28.213,7.81,-364.3,1.96,0.0,,193.14,189.0,,,Visualizer
moment,28.438,7.78,-364.3,2.0,0.0,,192.97,189.08,,,Visualizer
moment,28.529,7.82,-364.3,1.98,0.0,,192.85,189.11,,,Visualizer
moment,28.753,7.73,-364.3,2.01,0.0,,192.9,189.15,,,Visualizer
moment,28.979,7.7,-364.3,2.04,0.0,,192.97,189.18,,,Visualizer
moment,29.203,7.76,-364.3,2.04,0.0,,192.9,189.08,,,Visualizer
moment,29.428,7.7,-364.3,2.04,0.0,,192.97,189.03,,,Visualizer
moment,29.653,7.67,-364.3,2.03,0.0,,193.21,189.13,,,Visualizer
moment,29.878,7.72,-364.3,2.03,0.0,,193.14,189.12,,,Visualizer
moment,30.103,7.64,-364.3,2.02,0.0,,193.26,189.14,,,Visualizer
moment,30.193,7.58,-364.3,2.05,0.0,,193.5,189.2,,,Visualizer
moment,30.463,7.66,-364.3,2.03,0.0,,193.38,189.3,,,Visualizer
moment,30.733,7.65,-364.3,2.02,0.0,,193.44,189.15,,,Visualizer
moment,30.823,7.5,-364.3,2.05,0.0,,193.5,189.22,,,Visualizer
moment,31.048,7.59,-364.3,2.06,0.0,,193.5,189.37,,,Visualizer
moment,31.363,7.58,-364.3,2.08,0.0,,193.32,189.26,,,Visualizer
moment,31.453,7.53,-364.3,2.1,0.0,,193.56,189.28,,,Visualizer
moment,31.768,7.61,-364.3,2.08,0.0,,193.5,189.29,,,Visualizer
moment,31.858,7.53,-364.3,2.12,0.0,,193.26,189.25,,,Visualizer
moment,32.128,7.51,-364.3,2.12,0.0,,193.14,189.32,,,Visualizer
moment,32.353,7.49,-364.3,2.13,0.0,,193.02,189.25,,,Visualizer
moment,32.578,7.45,-364.3,2.13,0.0,,193.09,189.37,,,Visualizer
moment,32.803,7.48,-364.3,2.11,0.0,,193.14,189.33,,,Visualizer
moment,33.032,7.48,-364.3,2.1,0.0,,193.02,189.28,,,Visualizer
moment,33.118,7.41,-364.3,2.11,0.0,,193.09,189.45,,,Visualizer
moment,33.343,7.42,-364.3,2.11,0.0,,192.97,189.51,,,Visualizer
moment,33.614,7.32,-364.3,2.13,0.0,,192.85,189.46,,,Visualizer
moment,33.838,7.37,-364.3,2.16,0.0,,192.67,189.44,,,Visualizer
moment,34.063,7.42,-364.3,2.16,0.0,,192.85,189.39,,,Visualizer
moment,34.154,7.35,-364.3,2.16,0.0,,192.9,189.38,,,Visualizer
moment,34.425,7.35,-364.3,2.19,0.0,,192.85,189.29,,,Visualizer
moment,34.693,7.39,-364.3,2.15,0.0,,192.79,189.27,,,Visualizer
moment,34.783,7.32,-364.3,2.13,0.0,,192.61,189.41,,,Visualizer
moment,35.053,7.25,-364.3,2.13,0.0,,192.85,189.45,,,Visualizer
moment,35.278,7.31,-364.3,2.14,0.0,,192.85,189.34,,,Visualizer
moment,35.413,7.28,-364.3,2.14,0.0,,192.85,189.39,,,Visualizer
moment,35.728,7.22,-364.3,2.15,0.0,,192.85,189.53,,,Visualizer
moment,35.818,7.26,-364.3,2.12,0.0,,192.85,189.34,,,Visualizer
moment,36.043,7.16,-364.3,2.15,0.0,,192.79,189.44,,,Visualizer
moment,36.268,7.23,-364.3,2.13,0.0,,192.85,189.33,,,Visualizer
