information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.46,8.4,30.96,2.37,2.36,,88.0,87.19,,,Visualizer
moment,25.723,8.45,31.63,2.33,2.34,,88.0,87.27,,,Visualizer
moment,25.948,8.32,32.1,2.45,2.34,,87.74,87.29,,,Visualizer
moment,26.135,8.38,32.56,2.37,2.33,,87.74,87.23,,,Visualizer
moment,26.36,8.41,33.0,2.35,2.31,,87.71,87.24,,,Visualizer
moment,26.548,8.37,33.47,2.47,2.32,,87.74,87.18,,,Visualizer
moment,26.773,8.52,33.98,2.31,2.33,,87.54,87.23,,,Visualizer
moment,26.96,8.4,34.43,2.34,2.31,,87.74,87.19,,,Visualizer
moment,27.148,8.42,34.92,2.45,2.34,,87.61,87.14,,,Visualizer
moment,27.373,8.45,35.4,2.36,2.38,,87.74,87.2,,,Visualizer
moment,27.563,8.36,35.85,2.38,2.36,,87.71,87.19,,,Visualizer
moment,27.786,8.46,36.38,2.48,2.38,,87.8,87.13,,,Visualizer
moment,27.973,8.41,36.79,2.42,2.34,,87.8,87.16,,,Visualizer
moment,28.197,8.35,37.28,2.38,2.34,,87.94,87.13,,,Visualizer
moment,28.387,8.37,37.75,2.4,2.33,,87.84,87.1,,,Visualizer
moment,28.61,8.31,38.24,2.49,2.37,,87.97,87.08,,,Visualizer
moment,28.798,8.45,38.72,2.33,2.32,,87.8,87.1,,,Visualizer
moment,29.022,8.28,39.23,2.43,2.42,,87.87,87.05,,,Visualizer
moment,29.247,8.41,39.69,2.44,2.39,,87.77,87.05,,,Visualizer
moment,29.435,8.41,40.15,2.32,2.38,,87.8,86.96,,,Visualizer
moment,29.623,8.26,40.66,2.46,2.4,,87.91,87.01,,,Visualizer
moment,29.848,8.39,41.15,2.47,2.41,,87.8,87.07,,,Visualizer
moment,30.11,8.43,41.76,2.37,2.32,,87.77,87.04,,,Visualizer
moment,30.297,8.31,42.27,2.39,2.31,,87.8,86.94,,,Visualizer
moment,30.485,8.34,42.54,2.44,2.37,,87.87,87.0,,,Visualizer
moment,30.672,8.44,43.05,2.33,2.37,,87.77,87.02,,,Visualizer
moment,30.935,8.3,43.74,2.41,2.33,,87.68,87.02,,,Visualizer
moment,31.085,8.29,44.21,2.44,2.43,,87.94,86.95,,,Visualizer
moment,31.31,8.35,44.72,2.38,2.43,,87.91,86.96,,,Visualizer
moment,31.498,8.31,45.2,2.42,2.42,,87.97,87.03,,,Visualizer
moment,31.723,8.32,45.59,2.4,2.28,,87.91,86.89,,,Visualizer
moment,32.023,8.26,46.32,2.43,2.33,,88.07,86.86,,,Visualizer
moment,32.135,8.3,46.58,2.45,2.35,,88.0,86.9,,,Visualizer
moment,32.36,8.15,47.03,2.43,2.29,,88.13,86.95,,,Visualizer
moment,32.548,8.0,47.54,2.39,2.32,,88.07,86.89,,,Visualizer
moment,32.773,7.88,47.96,2.36,2.35,,88.04,86.84,,,Visualizer
