information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.791,3.84,27.5,3.47,3.99,,72.2,76.26,,,Visualizer
moment,13.986,3.84,27.7,3.46,3.7,,72.16,76.22,,,Visualizer
moment,14.23,3.84,29.0,3.47,3.9,,72.23,76.23,,,Visualizer
moment,14.425,3.86,30.0,3.46,3.6,,72.26,76.14,,,Visualizer
moment,14.621,3.88,31.0,3.47,4.29,,72.29,76.07,,,Visualizer
moment,14.815,3.89,31.4,3.45,3.8,,72.36,76.04,,,Visualizer
moment,15.059,3.9,32.0,3.45,3.6,,72.36,76.04,,,Visualizer
moment,15.254,3.9,32.9,3.45,3.8,,72.49,76.02,,,Visualizer
moment,15.449,3.9,34.3,3.44,4.19,,72.46,75.92,,,Visualizer
moment,15.644,3.92,34.6,3.44,3.51,,72.52,75.92,,,Visualizer
moment,15.888,3.95,35.4,3.43,3.9,,72.39,75.84,,,Visualizer
moment,16.085,3.95,36.0,3.41,3.9,,72.49,75.81,,,Visualizer
moment,16.283,3.95,36.6,3.4,3.6,,72.52,75.84,,,Visualizer
moment,16.522,3.96,37.0,3.39,2.63,,72.46,75.79,,,Visualizer
moment,16.717,3.98,37.9,3.4,3.21,,72.49,75.67,,,Visualizer
moment,16.96,4.01,38.5,3.42,3.02,,72.52,75.66,,,Visualizer
